Payment date,Supplier,Service,Description,� Spend (excluding VAT)
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,058.80"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,180.00"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,385.80"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,385.80"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,142.60"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,642.90"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,090.00"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,410.00"
17/05/2018,National Fostering Agency,LOOKED AFTER CHILDREN ASYLUM SEEKERS,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,571.30"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,571.30"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,410.00"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,190.09"
17/05/2018,National Fostering Agency,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,730.03
17/05/2018,Orange Grove Fostercare Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,446.20"
17/05/2018,Orange Grove Fostercare Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,499.50"
17/05/2018,Orange Grove Fostercare Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,630.60"
17/05/2018,Orange Grove Fostercare Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,630.73"
17/05/2018,Orange Grove Fostercare Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,668.78"
17/05/2018,Orange Grove Fostercare Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,336.40"
17/05/2018,Shining Stars Fostering Agency Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,214.20"
17/05/2018,Sunbeam Fostering Agency Ltd,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,107.14"
17/05/2018,UK Fostering Limited,LAC FOSTERING AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,128.70"
17/05/2018,HE Safeguarding Ltd,LEGAL FEES,LEGAL SERVICES,375
17/05/2018,Post Adoption Centre,ADOPTION SUPPORT SERVICES,MEMBERSHIP AND SUBSCRIPTIONS,"8,741.00"
17/05/2018,ARC HD Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,584.89"
17/05/2018,ARC HD Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,584.89"
17/05/2018,ARC HD Services Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,584.89"
17/05/2018,Action for Children,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"15,008.57"
17/05/2018,Action for Children,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"15,240.00"
17/05/2018,Action for Children,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,080.00"
17/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-6,442.81"
17/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-8,785.65"
17/05/2018,Advanced Childcare/a Independent Childcare Group of Schools,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,571.30"
17/05/2018,Castlecare,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,054.50"
17/05/2018,Centrepoint,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,109.50"
17/05/2018,Children Assisted In A Real Environment Ltd (CARE Ltd),LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,714.28"
17/05/2018,Community Building Management,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,207.01"
17/05/2018,Community Building Management,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,500.00"
17/05/2018,Community Building Management,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,325.2
17/05/2018,Community Building Management,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.30"
17/05/2018,Community Building Management,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,500.00"
17/05/2018,Jamores Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"23,571.43"
17/05/2018,Jamores Limited,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,500.00"
17/05/2018,Kisimul Group Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"45,029.68"
17/05/2018,Kisimul Group Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-6,047.79"
17/05/2018,LESOCO,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"42,851.64"
17/05/2018,Lextox,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,634
17/05/2018,MRCS Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"26,322.00"
17/05/2018,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-1,531.00"
17/05/2018,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-1,531.00"
17/05/2018,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-3,333.00"
17/05/2018,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,818.00"
17/05/2018,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,278.00"
17/05/2018,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,354.00"
17/05/2018,Meadowcroft Lodge Hotel,AREA 1 NORTH - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,800.00"
17/05/2018,Meadowcroft Lodge Hotel,AREA 1 NORTH - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,900
17/05/2018,Moving On Care Management Limited,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,448.00"
17/05/2018,Nelbro Group T/A Nelbro Care,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,607.18"
17/05/2018,Nelbro Group T/A Nelbro Care,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"14,562.04"
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,585.80"
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,996.45
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,692.90"
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.60"
17/05/2018,Netpex Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,678.70"
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.60"
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.60"
17/05/2018,Netpex Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,071.60"
17/05/2018,Network Ventures Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,524
17/05/2018,Network Ventures Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,561.5
17/05/2018,Next Step Care Management Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,607.14"
17/05/2018,Next Step Care Management Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,142.86"
17/05/2018,Own Life Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,500.00"
17/05/2018,Own Life Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,800.00"
17/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,750
17/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,500.00"
17/05/2018,Own Life Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,500.00"
17/05/2018,Own Life Ltd,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,250.00"
17/05/2018,Own Life Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,107.10"
17/05/2018,Reamcare Ltd t/a the Lighthouse Childrens Home,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,304.00"
17/05/2018,Reamcare Ltd t/a the Lighthouse Childrens Home,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,168.74"
17/05/2018,Riverston School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,729.50"
17/05/2018,Rodor Housing and Support,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"21,921.43"
17/05/2018,SDA Care Ltd.,LOOKED AFTER CHILDREN ASYLUM SEEKERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,535.57"
17/05/2018,Short Stop Lettings Limited,AREA 2 EAST - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,400.00"
17/05/2018,Short Stop Lettings Limited,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,050.00"
17/05/2018,Temporary Lets Ltd,AREA 2 EAST - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,900.00"
17/05/2018,Temporary Lets Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,950.00"
17/05/2018,Temporary Lets Ltd,AREA 1 NORTH - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,000.00"
17/05/2018,The Artemis Team,FSW - GOLDSMITHS TEAM (AREA 1) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,412.5
17/05/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,680.00"
17/05/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,425.00"
17/05/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,540.00"
17/05/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,755.00"
17/05/2018,The Complete Works Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,475
17/05/2018,The Drive Care Homes Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,337.79"
17/05/2018,The Drive Care Homes Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,672.24"
17/05/2018,Ty Connections Ltd,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,300.00"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,889.98
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,941.34"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,091.36"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,435.67"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,428.66"
17/05/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,737.67"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,941.34"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,701.34"
17/05/2018,Young Futures,LAC RESIDENTIAL CHILDREN'S HOMES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,151.34"
17/05/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,300.00"
17/05/2018,Young Futures,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"9,300.00"
17/05/2018,Young Futures,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,-903.34
17/05/2018,Cherubins Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,764.9
17/05/2018,Cherubins Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,777.7
17/05/2018,Little Blossom Day Nursery,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,608
17/05/2018,BAS Books Limited,COMPLAINTS TEAM,PROFESSIONAL SERVICES - GENERAL,690
17/05/2018,BAS Books Limited,COMPLAINTS TEAM,PROFESSIONAL SERVICES - GENERAL,495
17/05/2018,Network Ventures Ltd,FOSTER CARE AND SUPPORTED LODGINGS RECRUITMENT DEVELOPMENT & GOVERANCE,PROFESSIONAL SERVICES - GENERAL,"2,950.00"
17/05/2018,Network Ventures Ltd,FOSTER CARE AND SUPPORTED LODGINGS RECRUITMENT DEVELOPMENT & GOVERANCE,PROFESSIONAL SERVICES - GENERAL,"1,050.00"
17/05/2018,Careoline Carers Services Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,938.5
17/05/2018,Wrixon Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,439
17/05/2018,Wrixon Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"2,252.19"
17/05/2018,Wrixon Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,695.5
17/05/2018,Wrixon Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,671.5
17/05/2018,Wrixon Care Services,LAC OTHER CARE- ADDITIONAL EXTRAS,PUBLIC TRANSPORT FOR CLIENTS,"1,800.41"
17/05/2018,Short Stop Lettings Limited,AREA 1 NORTH - SECTION 17,RENTS PAYABLE,"1,950.00"
