PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
03/12/2018,Sound Choice Hire Ltd,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,637.5
03/12/2018,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,395
03/12/2018,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,929.49
03/12/2018,Southern Lightning Engineers Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"1,012.72"
03/12/2018,Sundry Suppliers,BALANCE SHEET - CORPORATE,HOLDING ACCOUNT,412.74
03/12/2018,ThermoServ Limited,EMU:CATERING-EQUIPMENT/MAINTENANCE,CYCLICAL/PLANNED MAINTENANCE - BUILDING,413.6
03/12/2018,Trade Winds,EVENTS-PEOPLES DAY & LIVE SITE,"ADVERTISING, PUBLICITY AND MARKETING",398
03/12/2018,Wilgate Plant and Services Ltd,CEMETERIES,HIGHWAY SERVICES,301.02
03/12/2018,Wilsons Horticultrial Maintenance Ltd,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,500
03/12/2018,Wilsons Horticultrial Maintenance Ltd,BECKENHAM PLACE PARK - HOMESTEADS BUILDING,ASSETS UNDER CONSTRUCTION COST,500
04/12/2018,4 Brick Court,LEGAL FEES,LEGAL SERVICES,550
04/12/2018,5 Pump Court,LEGAL FEES,LEGAL SERVICES,400
04/12/2018,Aquarius Residential Care Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57"
04/12/2018,ASD Learning Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,910.89"
04/12/2018,ASD Learning Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,693.75"
04/12/2018,Askham Village Community Ltd.,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,514.29"
04/12/2018,Barrettine,PEST CONTROL,HEALTH AND SAFETY SERVICES,"1,775.25"
04/12/2018,Bhakti Shyama Care Centre,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,321.43"
04/12/2018,Bishop Motors Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"7,100.00"
04/12/2018,Bondcare London,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,757.14"
04/12/2018,Bondcare London,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,571.43"
04/12/2018,Bondcare London,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,714.29"
04/12/2018,Bondcare London,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,200.00"
04/12/2018,Brit School,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,300
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,760.00"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,775.00"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,600.00"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,482.68"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,775.00"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,600.00"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,482.68"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,640.40"
04/12/2018,British Home & Hospital,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,739.28"
04/12/2018,BUPA Care Homes,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,214.29"
04/12/2018,BUPA Care Homes,MH TEAM NURSING HOMES,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,950.53"
04/12/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,712.92"
04/12/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,212.52"
04/12/2018,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,871.43"
04/12/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,359.47
04/12/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,400.00"
04/12/2018,BUPA Care Homes,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,257.14"
04/12/2018,BUPA Care Homes,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,500.74"
04/12/2018,Cardinal Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,933.86"
04/12/2018,Care Outlook Ltd,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,013.84"
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,229.72"
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,176.18"
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,286.24"
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,454.08
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,111.22"
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,318.10"
04/12/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,687.05
04/12/2018,Care Providers (UK) Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,965.12"
04/12/2018,Care Uk Community Partnership Ltd,MENTAL HEALTH SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,597.44"
04/12/2018,Cedar Court Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,850.89"
04/12/2018,Chestnut Court Care Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,192.63"
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,"4,536.01"
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,529.48
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,939.93
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,"1,885.20"
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,998.6
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,"2,198.73"
04/12/2018,Child and Family Psychological Assessment Services,LEGAL FEES,LEGAL SERVICES,290.55
04/12/2018,Chislehurst Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,379.00"
04/12/2018,CIS Security Ltd,CHILDREN CENTRES,SECURITY SERVICES (EXCLUDING PREMISES),328.9
04/12/2018,Clyde & Co LLP,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,375
04/12/2018,Complete Ecology Ltd,NATURE CONSERVATION,GROUNDS MAINTENANCE,"10,170.00"
04/12/2018,Coral Community Assessments,LEGAL FEES,LEGAL SERVICES,"4,450.00"
04/12/2018,Coral Community Assessments,LEGAL FEES,LEGAL SERVICES,"3,188.00"
04/12/2018,Core Assets Childrens Services Ltd,SUPPORT FOR CHILDREN'S CENTRES CONTRACTS,PRIVATE CONTRACTORS PAYMENT - OTHER,"13,563.00"
04/12/2018,CoStar UK Ltd,COMMERCIAL & INVESTMENT DELIVERY,MEMBERSHIP AND SUBSCRIPTIONS,"6,000.00"
04/12/2018,County Enforcement Group,DEPTFORD SOUTHERN SITES,ASSETS UNDER CONSTRUCTION COST,"58,320.00"
04/12/2018,County Enforcement Group,DEPTFORD SOUTHERN SITES,ASSETS UNDER CONSTRUCTION COST,"59,910.00"
04/12/2018,County Enforcement Group,DEPTFORD SOUTHERN SITES,ASSETS UNDER CONSTRUCTION COST,"105,188.00"
04/12/2018,Craegmoor Healthcare,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,383.83"
04/12/2018,Craegmoor Healthcare,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,202.46"
04/12/2018,Craegmoor Healthcare,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,045.48"
04/12/2018,Craegmoor Healthcare,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,555.14"
04/12/2018,Crown Promotions & Removal Ltd,HOSTELS: GENERAL,REMOVAL SERVICES,"6,917.40"
04/12/2018,Crown Promotions & Removal Ltd,HOSTELS: GENERAL,REMOVAL SERVICES,"14,785.14"
04/12/2018,Danzer Limited ,ABBEY MANOR COLLEGE TEMPORARY EXPANSION 2018,ASSETS UNDER CONSTRUCTION COST,"9,056.44"
04/12/2018,Deptford Society Ltd,CSU-SMALL GRANT FUND,GRANTS AND CONTRIBUTIONS,"3,228.00"
04/12/2018,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,759.36
04/12/2018,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,779.51
04/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,760.28
04/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,145.00"
04/12/2018,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,909.43
04/12/2018,Environet,TEMPORARY ACCOMMODATION DEVELOPMENTS,ASSETS UNDER CONSTRUCTION COST,332.5
04/12/2018,Evolve Care Group Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,077.64"
04/12/2018,Excelcare Homecare Division,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,267
04/12/2018,Excelcare Homecare Division,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,176.00"
04/12/2018,Excelcare Homecare Division,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,769.92"
04/12/2018,Excelcare Homecare Division,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"4,689.00"
04/12/2018,Family Action,CWCN CARER'S GRANT,PRIVATE CONTRACTORS PAYMENT - OTHER,"8,250.00"
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"4,740.00"
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"1,205.00"
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,"1,415.00"
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,485
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,585
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,485
04/12/2018,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,760
04/12/2018,Fr Jones & Son,CEMETERIES,ANIMAL SERVICES,340
04/12/2018,Gordonbrock Junior School,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,726.73
04/12/2018,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING",485.48
04/12/2018,Great Batch Ltd,PLANNING DEVELOPMENT CONTROL,"ADVERTISING, PUBLICITY AND MARKETING",358.5
04/12/2018,Great Batch Ltd,PLANNING DEVELOPMENT CONTROL,"ADVERTISING, PUBLICITY AND MARKETING",520.28
04/12/2018,HC-One Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,900.00"
04/12/2018,Heeley Bank Care Home,SUPPORT AND MEMORY COGNITION ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,050.43"
04/12/2018,Henry De Bracton Psychology Chambers Ltd,LEGAL FEES,LEGAL SERVICES,397.8
04/12/2018,High View Care Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,474.78"
04/12/2018,High View Care Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.29"
04/12/2018,High View Care Services Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"6,176.22"
04/12/2018,High View Care Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"7,307.14"
04/12/2018,High View Care Services Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"8,834.60"
04/12/2018,High View Care Services Ltd,SOCIAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,314.29"
04/12/2018,Homelands Care LLP,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,878.57"
04/12/2018,House of Shan Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,092.68"
04/12/2018,Housing 21,CEDAR COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
04/12/2018,Housing 21,CINNAMON COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
04/12/2018,HTC Group,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,310
04/12/2018,IT Works Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"2,500.00"
04/12/2018,Jason Dean Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,686.76"
04/12/2018,Just Checking,LEWISHAM LINKLINE,ICT MAINTENANCE AND SUPPORT,"6,328.00"
04/12/2018,Kingsley Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,305.71"
04/12/2018,L Searle Tipper Grab Services,CEMETERIES,ANIMAL SERVICES,"4,480.00"
04/12/2018,LA Training,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,425
04/12/2018,Language Aid Limited,LEGAL FEES,LEGAL SERVICES,528.11
04/12/2018,Laurels Care Centre Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,604.00"
04/12/2018,Lewisham Nexus Service,AWLD RESPITE CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,408.48
04/12/2018,Lewisham Nexus Service,AWLD RESPITE CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,302.28
04/12/2018,Lewisham Nexus Service,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,954.04"
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,720.16
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,774.38
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,869.57"
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,604.56
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,647.76
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,259.96
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,720.17
04/12/2018,Lewisham Nexus Service,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,778.40"
