account_holder1 ,account_holder2 ,liable_from ,rv ,propref ,vo_propdescrip ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,desc 
 , ,25.01.2022 ,31250,051640052142Z7 ,SHOP AND PREMISES ,52 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 5JH,Retail Relief 
 , ,25.01.2022 ,31250,051640052142Z7 ,SHOP AND PREMISES ,52 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 5JH,SBRR Lower Mult Only 
 , ,09.06.2023 ,8600,053200026110Z8 ,SHOP AND PREMISES ,26 LOAMPIT HILL ,LEWISHAM ,LONDON , ,SE13 7SW,Empty 
 , ,09.06.2023 ,8600,053200026110Z8 ,SHOP AND PREMISES ,26 LOAMPIT HILL ,LEWISHAM ,LONDON , ,SE13 7SW,SBRR Lower Mult Only 
 , ,10.01.2024 ,19000,00042727800DZ5 ,OFFICE AND PREMISES ,UNIT D ADANA BUILDING ,72 TO 78 CONINGTON ROAD ,LONDON , ,SE13 7FD,Empty 
 , ,10.01.2024 ,19000,00042727800DZ5 ,OFFICE AND PREMISES ,UNIT D ADANA BUILDING ,72 TO 78 CONINGTON ROAD ,LONDON , ,SE13 7FD,SBRR Lower Mult Only 
 , ,01.10.2021 ,17000,050880030110ZB ,SHOP AND PREMISES ,30 TO 30A LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PT,Retail Relief 
 , ,01.10.2021 ,17000,050880030110ZB ,SHOP AND PREMISES ,30 TO 30A LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PT,SBRR Lower Mult Only 
 , ,01.06.2022 ,1100,061600182AG3Z1 ,BUSINESS UNIT AND PREMISES ,GND FLR STUDIO 3 AT ,182A NEW CROSS ROAD ,LONDON , ,SE14 5AA,SBRR 100 percent 
 , ,13.05.2022 ,12500,069360010111ZA ,SHOP AND PREMISES ,10 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,Retail Relief 
 , ,13.05.2022 ,12500,069360010111ZA ,SHOP AND PREMISES ,10 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,SBRR Relief 
 , ,01.08.2020 ,5500,2.22805E+12,STUDIO & PREMISES ,STUDIO 36 2ND FL ,5 TO 9 CREEKSIDE ,LONDON , ,SE8 4SA ,SBRR Lower Mult Only 
 , ,29.09.2023 ,17250,012880455111ZB ,SHOP AND PREMISES ,455 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PH ,SBRR Lower Mult Only 
 , ,15.05.2023 ,3600,075850008000Z6 ,Offices and Premises ,8 SIENNA PLACE ,BALLINA STREET ,LONDON , ,SE23 1AZ,SBRR 100 percent 
 , ,13.12.2022 ,1950,0432401746011B ,WORKSHOP AND PREMISES ,UNIT HG1 2 AT ,174 TO 176 HITHER GREEN LANE ,LONDON , ,SE13 6QB,SBRR 100 percent 
 , ,28.03.2011 ,7100,048400135110Z7 ,LAUNDERETTE AND PREMISES ,135 KIRKDALE ,LONDON , , ,SE26 4QJ,SBRR 100 percent 
 , ,01.10.2023 ,5600,050880011110Z5 ,SHOP AND PREMISES ,11 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5LD,SBRR 100 percent 
 , ,25.11.2020 ,29750,07280004450R08 ,Store and Premises ,R O 44 50 ROYAL PARADE MEWS ,LONDON , , ,SE3 0TN ,SBRR Lower Mult Only 
 , ,01.07.2022 ,7600,051720215020ZB ,HAIRDRESSING SALON AND PREMISES ,UNIT 2 AT 215 LEWISHAM HIGH STREET ,LONDON , , ,SE13 6LY,SBRR 100 percent 
 , ,01.04.2000 ,7000,072880039346Z5 ,OFFICES AND PREMISES ,39 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AS ,SBRR 100 percent 
 , ,19.12.2016 ,980,029080010114Z7 ,STUDIO AND PREMISES ,UNIT 14 1ST FL ,10 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,SBRR 100 percent 
 , ,01.04.2023 ,8400,02378000D110Z8 ,Workshop and Premises ,UNIT D1 FIRST FLOOR DAMSEL HOUSE ,DRAGONFLY PLACE ,LONDON , ,SE4 2FN ,SBRR 100 percent 
 , ,01.04.2017 ,12250,026480410110Z9 ,SHOP AND PREMISES ,410 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HR ,Retail Relief 
 , ,01.04.2017 ,12250,026480410110Z9 ,SHOP AND PREMISES ,410 DOWNHAM WAY ,BROMLEY ,KENT , ,BR1 5HR ,SBRR Relief 
 , ,13.05.2023 ,1625,061600182A1168 ,BUSINESS UNIT AND PREMISES ,1ST FLR STUDIO 16 AT ,182A NEW CROSS ROAD ,LONDON , ,SE14 5AA,SBRR 100 percent 
 , ,01.04.2000 ,39500,9.99905E+12,DAY NURSERY AND PREMISES ,2A BELL GREEN LANE ,SYDENHAM ,LONDON , ,SE26 5TB,SBRR Lower Mult Only 
 , ,01.04.2000 ,8000,081400313111Z2 ,SHOP AND PREMISES ,313 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5EW,SBRR 100 percent 
 , ,01.07.2023 ,6800,02596003A110Z5 ,CAFE AND PREMISES ,3A DOGGETT ROAD ,CATFORD ,LONDON , ,SE6 4PZ ,SBRR 100 percent 
 , ,29.04.2022 ,8200,8.497E+12,SHOP AND PREMISES ,UNIT 1 RESOLUTION STUDIOS ,2 TO 20 TIDEMILL WAY ,DEPTFORD ,LONDON ,SE8 4BF ,SBRR 100 percent 
 , ,01.06.2023 ,1025,9.06E+12,BUSINESS UNIT AND PREMISES ,UNIT 1 ANNEXE 1ST FLR ,15 WHITBURN ROAD ,LONDON , ,SE13 7UQ,SBRR 100 percent 
 , ,01.05.2012 ,8700,085240009269ZA ,STORE AND PREMISES ,GROUND FLOOR ,9 TREDOWN ROAD ,SYDENHAM ,LONDON ,SE26 5QQ,SBRR 100 percent 
 , ,01.11.2023 ,8100,03100002C346Z7 ,SHOP AND PREMISES ,2C EWHURST ROAD ,LONDON , , ,SE4 1AQ ,SBRR 100 percent 
 , ,20.02.2015 ,8800,051920017346ZA ,SHOP AND PREMISES ,17 LEWISHAM WAY ,LONDON , , ,SE14 6PP,SBRR 100 percent 
 , ,30.09.2022 ,2125,025720002602Z4 ,OFFICES OFFICE AND PREMISES ,UNIT 1 ,NO 2 6 DEVONSHIRE ROAD ,LONDON , ,SE23 3TJ,SBRR 100 percent 
 , ,01.04.2014 ,36750,2.512E+12,DAY NURSERY AND PREMISES ,9 TO 12 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PA ,SBRR Lower Mult Only 
 , ,01.04.2015 ,6300,055120012272Z5 ,WORKSHOP AND PREMISES ,12 MALHAM ROAD TRADING ESTATE ,MALHAM ROAD ,FOREST HILL ,LONDON ,SE23 1AH,SBRR 100 percent 
 , ,01.04.2022 ,4550,008640086000Z7 ,Self Catering Holiday Unit and Premises ,HOLIDAY LET UNIT 86 BEXHILL ROAD ,LONDON , , ,SE4 1SL ,SBRR 100 percent 
 , ,05.01.2022 ,33000,037480102001Z6 ,RESTAURANT AND PREMISES ,UNIT 1 ISABELLA APARTMENTS ,GRANVILLE PARK ,LONDON , ,SE13 7DU,Retail Relief 
 , ,05.01.2022 ,33000,037480102001Z6 ,RESTAURANT AND PREMISES ,UNIT 1 ISABELLA APARTMENTS ,GRANVILLE PARK ,LONDON , ,SE13 7DU,SBRR Lower Mult Only 
 , ,06.11.2018 ,11750,072880060371Z1 ,SHOP AND PREMISES ,60 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4JD ,SBRR 100 percent 
 , ,01.06.2016 ,6100,081400337293Z3 ,SHOP AND PREMISES ,337 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5SL,SBRR 100 percent 
 , ,27.10.2023 ,6100,072960000421Z4 ,OFFICE AND PREMISES ,UNIT 21 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,SBRR 100 percent 
 , ,11.03.2013 ,5500,081400036110Z6 ,SHOP AND PREMISES ,36 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QF,SBRR 100 percent 
 , ,01.06.2019 ,4850,024240170380ZB ,SHOP AND PREMISES ,170 DARTMOUTH ROAD ,SYDENHAM ,LONDON , ,SE26 4QZ,SBRR 100 percent 
 , ,01.12.2015 ,6500,050960007B00Z5 ,SHOP AND PREMISES ,7B LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5LD,SBRR 100 percent 
 , ,23.11.2023 ,9000,050960386000Z8 ,SHOP AND PREMISES ,GND FLR & BST 386 LEE HIGH ROAD ,LEE ,LONDON , ,SE12 8RW,SBRR 100 percent 
 , ,09.05.2011 ,13000,051720373000ZA ,HAIRDRESSING SALON AND PREMISES ,373 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6NZ,Retail Relief 
 , ,09.05.2011 ,13000,051720373000ZA ,HAIRDRESSING SALON AND PREMISES ,373 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6NZ,SBRR Relief 
 , ,01.09.2020 ,2850,063600034150Z6 ,STUDIO AND PREMISES ,UNIT 5 1ST FL ,34 OLD ROAD ,LONDON , ,SE13 5SR,SBRR 100 percent 
 , ,30.09.2022 ,2850,025720002608Z6 ,OFFICES OFFICE AND PREMISES ,UNIT 8 ,NO 2 6 DEVONSHIRE ROAD ,LONDON , ,SE23 3TJ,SBRR 100 percent 
 , ,01.09.2023 ,10000,7.296E+12,OFFICES AND PREMISES ,UNIT 18 ,4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON ,SE6 4RU ,SBRR 100 percent 
 , ,01.04.2024 ,4550,01590CA02000Z8 ,STUDIOWORKSHOP AND PREMISES ,CA02 CASTING HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BN,SBRR Lower Mult Only 
 , ,01.04.2000 ,6400,050880314111Z3 ,SHOP AND PREMISES ,314 LEE HIGH ROAD ,LEE ,LONDON , ,SE13 5PJ,SBRR 100 percent 
 , ,15.11.2023 ,16500,030200003000Z8 ,CAFE AND PREMISES ,UNIT 3 ENTERPRISE INDUSTRIAL ESTATE,BOLINA ROAD ,LONDON , ,SE16 3LF,SBRR Lower Mult Only 
 , ,01.03.2022 ,5200,038880001110ZB ,SHOP AND PREMISES ,21 LOAMPIT HILL ,LONDON , , ,SE13 7SZ,SBRR 100 percent 
 , ,01.12.2019 ,21250,061600503000Z4 ,SHOP AND PREMISES ,UNIT 2 ,503 NEW CROSS ROAD ,NEW CROSS ,LONDON ,SE14 6TQ,Retail Relief 
 , ,01.12.2019 ,21250,061600503000Z4 ,SHOP AND PREMISES ,UNIT 2 ,503 NEW CROSS ROAD ,NEW CROSS ,LONDON ,SE14 6TQ,SBRR Lower Mult Only 
 , ,04.02.2016 ,6000,051920137111Z3 ,CAFE AND PREMISES ,137 LEWISHAM WAY ,LONDON , , ,SE14 6QP,SBRR 100 percent 
 , ,05.04.2015 ,6700,05096003500AZ8 ,HAIRDRESSING SALON AND PREMISES ,35A LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,SBRR 100 percent 
 , ,15.05.2023 ,2375,072960000413Z9 ,OFFICE AND PREMISES ,UNIT 13 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,SBRR 100 percent 
 , ,05.04.2013 ,8200,061520332346Z8 ,SHOP AND PREMISES ,332 NEW CROSS ROAD ,LONDON , , ,SE14 6AG,SBRR 100 percent 
 , ,01.04.2000 ,6300,078120008380Z6 ,SHOP AND PREMISES ,8 ST GEORGES PARADE ,PERRY HILL ,CATFORD ,LONDON ,SE6 4DT ,SBRR 100 percent 
 , ,01.10.2020 ,2900,01590CA17000ZB ,STUDIO WORKSHOP AND PREMISES ,CA17 CASTING HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BN,SBRR 100 percent 
 , ,23.10.2008 ,7800,09196022A111ZA ,SHOP & PREMISES ,22A WINSLADE WAY ,CATFORD ,LONDON , ,SE6 4JU ,SBRR 100 percent 
 , ,01.09.2008 ,6800,013320234236R1 ,WORKSHOP AND PREMISES ,REAR OF 234 TO 236 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 1AU ,SBRR 100 percent 
 , ,10.01.2006 ,7800,066720019110ZA ,SHOP AND PREMISES ,19 PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2NE,SBRR 100 percent 
 , ,01.09.2023 ,1675,0159000CA360Z7 ,WORKSHOP AND PREMISES ,CA36 CASTING HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BN,SBRR 100 percent 
 , ,07.11.2023 ,8600,03100002B346Z6 ,CAFE AND PREMISES ,2B EWHURST ROAD ,LONDON , , ,SE4 1AQ ,SBRR 100 percent 
 , ,01.01.2018 ,6200,013320005346Z9 ,SHOP AND PREMISES ,5 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 2HG ,SBRR 100 percent 
 , ,07.11.2006 ,8900,012680394000Z8 ,CAFE AND PREMISES ,394 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2BY ,SBRR 100 percent 
 , ,01.03.2024 ,11250,9.999E+12,WORKSHOP AND PREMISES ,80 PARKSIDE BUSINESS ESTATE ,BLACKHORSE ROAD ,DEPTFORD ,LONDON ,SE8 5HZ ,SBRR Lower Mult Only 
 , ,01.09.2023 ,2125,0159000CA350Z4 ,WORKSHOP AND PREMISES ,CA35 CASTING HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BN,SBRR 100 percent 
 , ,01.10.2019 ,1100,029080010227Z2 ,WORKSHOP AND PREMISES ,UNIT 27 2ND FL ,10 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,SBRR 100 percent 
 , ,27.05.2016 ,5900,048400100111Z1 ,SHOP AND PREMISES ,100 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4BG,SBRR 100 percent 
 , ,05.04.2023 ,1100,0906000151301A ,BUSINESS UNIT AND PREMISES ,UNIT 13 ANNEXE 1ST FLR ,15 WHITBURN ROAD ,LONDON , ,SE13 7UQ,SBRR 100 percent 
 , ,06.01.2014 ,5000,066720023111Z6 ,SHOP AND PREMISES ,23 PERRY VALE ,FOREST HILL ,LONDON , ,SE23 2NE,SBRR 100 percent 
 , ,19.07.2022 ,10000,091960027111ZB ,SHOP AND PREMISES ,27 WINSLADE WAY ,CATFORD ,LONDON , ,SE6 4JU ,Empty 
 , ,19.07.2022 ,10000,091960027111ZB ,SHOP AND PREMISES ,27 WINSLADE WAY ,CATFORD ,LONDON , ,SE6 4JU ,SBRR Lower Mult Only 
 , ,19.07.2022 ,11500,091960004111Z1 ,SHOP & PREMISES ,4 WINSLADE WAY ,CATFORD ,LONDON , ,SE6 4JU ,Retail Relief 
 , ,19.07.2022 ,11500,091960004111Z1 ,SHOP & PREMISES ,4 WINSLADE WAY ,CATFORD ,LONDON , ,SE6 4JU ,SBRR Lower Mult Only 
 , ,01.08.2010 ,13250,025200032111Z5 ,SHOP AND PREMISES ,32 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AF ,Retail Relief 
 , ,01.08.2010 ,13250,025200032111Z5 ,SHOP AND PREMISES ,32 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AF ,SBRR Relief 
 , ,01.08.2010 ,13250,025200032111Z5 ,SHOP AND PREMISES ,32 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AF ,SSB Relief 
 , ,01.05.2002 ,5700,079840002000ZA ,HAIRDRESSING SALON AND PREMISES ,2 STATION APPROACH ,SYDENHAM ROAD ,SYDENHAM ,LONDON ,SE26 5EU,SBRR 100 percent 
 , ,01.02.2019 ,11750,012880453045ZA ,RETAIL UNIT AND PREMISES ,UNITS 4 AND 5 AT ,453 BROMLEY ROAD ,LONDON , ,BR1 4PH ,SBRR 100 percent 
 , ,09.04.2007 ,5400,9.99904E+12,SHOP AND PREMISES ,18 HOLBEACH ROAD ,LONDON , , ,SE6 4TW ,SBRR 100 percent 
 , ,22.04.2022 ,24500,5.952E+12,SHOP AND PREMISES ,39 MONTPELIER VALE ,BLACKHEATH ,LONDON , ,SE3 0TJ ,Retail Relief 
 , ,22.04.2022 ,24500,5.952E+12,SHOP AND PREMISES ,39 MONTPELIER VALE ,BLACKHEATH ,LONDON , ,SE3 0TJ ,SBRR Lower Mult Only 
 , ,01.08.2023 ,6700,048400157110Z5 ,SHOP AND PREMISES ,157 KIRKDALE ,LONDON , , ,SE26 4QJ,SBRR 100 percent 
 , ,25.10.2020 ,8400,043200210350ZB ,SHOP AND PREMISES ,210 HITHER GREEN LANE ,LONDON , , ,SE13 6RT,SBRR 100 percent 
 , ,01.02.2023 ,1825,4.32417E+12,Workshop and Premises ,UNIT HG 2 13 V22 STUDIOS AT ,174 TO 176 HITHER GREEN LANE ,LONDON , ,SE13 6QB,SBRR 100 percent 
 , ,12.05.2014 ,6600,035520003110Z5 ,SHOP AND PREMISES ,3 GEORGE LANE ,LONDON , , ,SE13 6HQ,SBRR 100 percent 
 , ,01.08.2023 ,1600,029080013208Z3 ,STUDIO AND PREMISES ,UNIT 8 2ND FL ,13 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,SBRR 100 percent 
 , ,22.07.2022 ,1075,9.06E+12,BUSINESS UNIT AND PREMISES ,UNIT 4 ANNEXE 1ST FLR ,15 WHITBURN ROAD ,LONDON , ,SE13 7UQ,SBRR Lower Mult Only 
 , ,20.09.2019 ,12000,01264006000Z0B ,SHOP AND PREMISES ,60 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1LN,SBRR 100 percent 
 , ,11.01.2022 ,14000,025200064121Z4 ,SHOP AND PREMISES ,64 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4RT ,Retail Relief 
 , ,11.01.2022 ,14000,025200064121Z4 ,SHOP AND PREMISES ,64 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4RT ,SBRR Relief 
 , ,11.01.2022 ,14000,025200064121Z4 ,SHOP AND PREMISES ,64 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4RT ,SSB Relief 
 , ,17.06.2008 ,11500,025200026126Z1 ,SHOP AND PREMISES ,GND FLR SHOP 26 DEPTFORD HIGH ST ,DEPTFORD ,LONDON , ,SE8 4AF ,SBRR 100 percent 
 , ,01.06.2023 ,2275,0159000CA390Z5 ,WORKSHOP AND PREMISES ,CA39 CASTING HOUSE ,MOULDING LANE ,LONDON , ,SE14 6BN,SBRR 100 percent 
 , ,18.02.2008 ,5000,056640138110Z6 ,SHOP AND PREMISES ,138 MARVELS LANE ,LONDON , , ,SE12 9PG,SBRR 100 percent 
 , ,07.12.2020 ,4050,030800238000Z9 ,SHOP AND PREMISES ,238 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,SBRR 100 percent 
 , ,24.03.2009 ,2800,068720008225ZB ,WORKSHOP AND PREMISES ,8 QUEENSTHORPE MEWS ,QUEENSTHORPE ROAD ,SYDENHAM ,LONDON ,SE26 4PN,SBRR 100 percent 
 , ,04.07.2022 ,7500,01244000900Z2A ,SHOP AND PREMISES ,UNIT 2 AT 9 BROCKLEY CROSS ,BROCKLEY ,LONDON , ,SE4 2AB ,SBRR 100 percent 
 , ,19.12.2023 ,7000,066600057346Z9 ,SHOP AND PREMISES ,57 PERRY HILL ,CATFORD ,LONDON , ,SE6 4LF ,SBRR 100 percent 
 , ,01.04.2000 ,44000,050880168225Z2 ,LAND USED FOR STORAGE AND PREMISES ,168 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PL,Retail Relief 
 , ,01.04.2000 ,44000,050880168225Z2 ,LAND USED FOR STORAGE AND PREMISES ,168 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PL,SBRR Lower Mult Only 
 , ,01.04.2000 ,4150,061600470011Z8 ,HALL AND PREMISES ,470 NEW CROSS ROAD ,LONDON , , ,SE14 6TJ,SBRR 100 percent 
 , ,01.04.2000 ,4600,030040097346Z6 ,SHOP AND PREMISES ,97 ENDWELL ROAD ,BROCKLEY ,LONDON , ,SE4 2NF ,Empty 
 , ,01.04.2000 ,4600,030040097346Z6 ,SHOP AND PREMISES ,97 ENDWELL ROAD ,BROCKLEY ,LONDON , ,SE4 2NF ,SBRR Lower Mult Only 
 , ,21.11.2016 ,9800,077760056346Z1 ,SHOP AND PREMISES ,56 ST ASAPH ROAD ,BROCKLEY ,LONDON , ,SE4 2EL ,SBRR 100 percent 
 , ,16.07.2007 ,8700,02424063B111Z7 ,SHOP AND PREMISES ,63B DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3HN,SBRR 100 percent 
 , ,01.04.2000 ,8800,012640123290Z1 ,SHOP AND PREMISES ,123 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1JP,SBRR 100 percent 
 , ,01.04.2010 ,20250,043240165000Z1 ,DAY NURSERY OFFICE AND PREMISES ,165 HITHER GREEN LANE ,HITHER GREEN ,LONDON , ,SE13 6QF,SBRR Lower Mult Only 
 , ,01.04.2000 ,9000,048400323110Z1 ,SHOP AND PREMISES ,323 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4QB,SBRR 100 percent 
 , ,01.05.2013 ,18250,043240256000Z1 ,SELF CATERING HOLIDAY UNITS (5) AND PREMISES ,SELF CATERED APARTMENTS ,256 HITHER GREEN LANE ,HITHER GREEN ,LONDON ,SE13 6TT,Retail Relief 
 , ,01.05.2013 ,18250,043240256000Z1 ,SELF CATERING HOLIDAY UNITS (5) AND PREMISES ,SELF CATERED APARTMENTS ,256 HITHER GREEN LANE ,HITHER GREEN ,LONDON ,SE13 6TT,SBRR Lower Mult Only 
 , ,08.09.2004 ,2400,006000307R0005 ,CAR PARKING SPACES ,CAR SPACES ,REAR OF 307 BARING ROAD ,LEE ,LONDON ,SE12 0DZ,SBRR Lower Mult Only 
 , ,01.04.2000 ,10750,013960136346ZB ,SHOP AND PREMISES ,136 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8PU,Retail Relief 
