Payment Date,Vendor Name,Cost Centre Description,Subjective Description,Amount
02/10/2018,Temporary Lets Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,950.00"
02/10/2018,Temporary Lets Ltd,AREA 1 NORTH - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,000.00"
02/10/2018,Temporary Lets Ltd,AREA 2 EAST - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,900.00"
02/10/2018,Arrows Removals of London Ltd,ARP - CHANGE PROGRAMME - CHANGE MANAGEMENT & STAFF MOVES,ASSETS UNDER CONSTRUCTION COST,"9,260.50"
02/10/2018,One To One Office Solutions Ltd,ARP - CHANGE PROGRAMME - CHANGE MANAGEMENT & STAFF MOVES,ASSETS UNDER CONSTRUCTION COST,274.2
02/10/2018,Sharpe Pritchard LLP,AUTOMATIC FIRE DETECTION 2015-2020,ASSETS UNDER CONSTRUCTION COST,432
02/10/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,728
02/10/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,843.52
02/10/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,799.4
02/10/2018,The Kingdom Group Ltd t/a Kings,BUSINESS SUPPORT SERVICES,AGENCY STAFF,799.4
02/10/2018,Telsolutions Ltd,C.TAX ADMIN,ICT HARDWARE,300
02/10/2018,Language Line Solutions,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,262.50"
02/10/2018,Language Line Solutions,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,261.8
02/10/2018,Lewisham & Greenwich NHS Trust,COMMISSIONERS,PAYMENT TO HEALTH AUTHORITIES,"85,069.00"
02/10/2018,CIS Security Ltd,CORPORATE ESTATE CONTRACTS,SECURITY OF PREMISES,"4,526.97"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,273.24
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,353.51"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,648.16
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,709.16
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,364.92
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,300.57
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,546.49
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,726.73
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,430.13
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,382.54
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,382.54
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,881.43
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,567.64
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,137.04"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,167.01"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,167.01"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,317.31
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,341.99
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,579.69
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,221.66"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,327.89
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,571.17
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,273.24
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,571.04
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,514.30"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,546.49
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,546.49
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,481.26
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,437.19
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,142.32"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,779.18
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,353.46
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,464.89"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,464.89"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,863.8
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,546.48
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,608.18
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,092.97"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,806.5
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,943.13
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,267.95
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,267.95
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,295.69"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,327.89
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,327.89
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,450.93
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,687.51
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,355.64"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,918.45
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,453.32"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,528.43
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,437.19
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,484.49
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,409.86
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,437.19
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,424.22
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,458.59
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,546.49
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,382.54
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,327.89
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,380
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,795.05
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,437.19
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,273.24
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,292.63
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"1,161.73"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,706.9
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,694.57
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,595.85
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,273.24
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,690.88
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,486.54
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,451.71"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DIRECT PAYMENTS,"1,940.02"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,273.24
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"2,869.91"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"2,673.28"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,437.19
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,873.48
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,327.89
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,"2,808.85"
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,267.95
02/10/2018,Redacted,CWCN DIRECT PAYMENTS (SHORT BREAKS),DOMICILIARY CARE - THIRD PARTY,819.73
02/10/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,432
02/10/2018,Prestige Nursing Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,296.12
02/10/2018,National Autistic Society (NAS),CWCN RESPITE CARE,PRIVATE CONTRACTORS PAYMENT - OTHER,884
02/10/2018,Bexley Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,191.00"
02/10/2018,Lambeth Council T/A Turney School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,948.72"
02/10/2018,Lewisham & Greenwich NHS Trust,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,786.00"
02/10/2018,The Complete Works Ltd,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,000.00"
02/10/2018,The Complete Works Ltd,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,000.00"
02/10/2018,The Complete Works Ltd,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,875.00"
02/10/2018,The Complete Works Ltd,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,000.00"
02/10/2018,The Complete Works Ltd,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,000.00"
02/10/2018,SJ PAY LIMITED,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,000.00"
02/10/2018,Montage Theatre Arts,EYSFSP: PAYMENTS TO VOLUNTARY ORGS.,PAYMENTS TO VOLUNTARY SECTOR,285
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,899.41"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,612.12"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,236.45"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,523.08
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,466.61
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,010.83"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,028.59"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,315.44"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,698.96
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,398.84"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,330.67
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,996.12
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412.15
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,994.06"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,324.81"
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,992.54
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,848.06
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
02/10/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.35"
