Payment date,Supplier,Service,Description,� Spend (excluding VAT)
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,395.52"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,475.71"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,814.24
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,581.56
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,089.84"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,814.24
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,581.56
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,698.04
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,698.04
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,398.78
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,265.76
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,658.32"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,282.52
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,348.88
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,093.84"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,814.24
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,697.76
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,412.20"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,465.36
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,378.04
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,565.08
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,221.15"
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,456.90
01/11/2018,Care Outlook Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,888.76
01/11/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,440.43
01/11/2018,Care Outlook Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,681.24
01/11/2018,Caridon Property Services,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"46,096.79"
01/11/2018,Cedars Care Group,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,250.00"
01/11/2018,Chatterton Estate Agents,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,053.45"
01/11/2018,Children Act Enterprises Ltd,LSCB,CONSULTANCY FEES,812.50
01/11/2018,Children Act Enterprises Ltd,LSCB,CONSULTANCY FEES,325.00
01/11/2018,CIS Security Ltd,LEEMORE COMMUNITY HUB,SECURITY SERVICES (EXCLUDING PREMISES),886.60
01/11/2018,CIS Security Ltd,LEEMORE COMMUNITY HUB,SECURITY SERVICES (EXCLUDING PREMISES),829.40
01/11/2018,CIS Security Ltd,LEEMORE COMMUNITY HUB,SECURITY SERVICES (EXCLUDING PREMISES),"1,320.00"
01/11/2018,City Borough Housing Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"52,271.09"
01/11/2018,Coastwell Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,730.99"
01/11/2018,CPG Estates Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,344.59"
01/11/2018,CSL Communications Ltd,LH M & E WORKS,SECURITY OF PREMISES,894.84
01/11/2018,D & G Lettings Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,002.08"
01/11/2018,Dabora Conway Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"13,307.35"
01/11/2018,DAC Beachcroft Claims Ltd,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,"3,087.00"
01/11/2018,DAC Beachcroft Claims Ltd,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,964.02
01/11/2018,Daejan Properties Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,740.00
01/11/2018,Daisy Communications Ltd,VOICE TECHNOLOGY,ICT LICENCES,313.52
01/11/2018,DCR Properties Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,053.47"
01/11/2018,Deku Solutions Ltd,ALL: LEARNER SERVICES,PROFESSIONAL SERVICES - GENERAL,"5,440.28"
01/11/2018,District Homes,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"102,003.60"
01/11/2018,Ductclean (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,588.84
01/11/2018,Ductclean (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,"1,291.44"
01/11/2018,Ductclean (UK) Ltd,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,792.54
01/11/2018,Easy Let Housing Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"6,499.85"
01/11/2018,E-Crystal Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,344.59"
01/11/2018,Eden Care (JA) Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"7,280.00"
01/11/2018,Entech Ltd,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,"3,995.00"
01/11/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,432.00
01/11/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,268.00
01/11/2018,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,572.75
01/11/2018,Faithorn Farrell Timms LLP,ABBEY MANOR COLLEGE TEMPORARY EXPANSION 2018,ASSETS UNDER CONSTRUCTION COST,"5,175.00"
01/11/2018,Financial Data Management PLC,C.TAX ADMIN GRANT & COURT INC,POSTAGE AND COURIER SERVICES,"1,638.80"
01/11/2018,First Aid First,"ALL: HEALTH, CHILDCARE AND WELLBEING",PROFESSIONAL SERVICES - GENERAL,450.00
01/11/2018,Freight Transport Association,DOOR 2 DOOR,TRANSPORT AND TRAVEL - GENERAL,326.80
01/11/2018,Freshview Estate Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"7,825.80"
01/11/2018,Gas Advisory Services Ltd t/a Phoenix Compliance Management,LIFT REFURBISHMENT TO NORTH & SOUTH AREAS 2013-2016,ASSETS UNDER CONSTRUCTION COST,"2,190.00"
01/11/2018,Golf Recruit Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,GT Star Homes Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,344.59"
01/11/2018,Hanbury Commercial Properties Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,580.00"
01/11/2018,Her Majesty's Prison and Probation Service (HMPPS),YOT-SECURE REMAND YJB-YOUNG OFFENDERS INSTITUTES,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,670.00"
01/11/2018,Hilsey Investments Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,190.00"
01/11/2018,Housing Action Management ltd,BED & BREAKFAST,RENTS PAYABLE,"3,949.00"
01/11/2018,Housing Action Management ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,456.00
01/11/2018,Housing Action Management ltd,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,"1,080.00"
01/11/2018,HTC Group,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,332.00
01/11/2018,HTC Group,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,310.00
01/11/2018,Invasive Vegetation Management & Treatment Limited,PARKING MANAGEMENT,R & M MAJOR WORKS,798.00
01/11/2018,Invasive Vegetation Management & Treatment Limited,PARKING MANAGEMENT,R & M MAJOR WORKS,997.50
01/11/2018,It Info Systems Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,IT Works Recruitment Ltd,INTEGRATED FINANCE/HR/PAYROLL SYSTEMS,CONSULTANCY FEES,"2,500.00"
01/11/2018,J M A Consulting Uk Ltd,LSCB,CONSULTANCY FEES,"1,250.00"
01/11/2018,January 30 Limited,PRIVATE SECTOR LEASING,RENTS PAYABLE,"2,575.00"
01/11/2018,K M Investment Properties Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,730.00
01/11/2018,Keystone Holdings Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,"24,675.00"
01/11/2018,Kindly Properties,BED & BREAKFAST,RENTS PAYABLE,"87,828.00"
01/11/2018,LeBern Limited,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"4,285.92"
01/11/2018,Lewisham & Deptford Sewing Machines,ALL: TEXTILE & FLORAL DESIGN,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",400.50
01/11/2018,Limeco Associates Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Lithium Properties Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"9,896.67"
01/11/2018,London Borough of Hammersmith & Fulham LBHF,TFL  - NON WORKS CHARGES,ASSETS UNDER CONSTRUCTION COST,"1,882.00"
01/11/2018,London Councils,CHIEF EXEC MANAGEMENT,STAFF TRAINING AND DEVELOPMENT,"1,200.00"
01/11/2018,London Councils,CONCESSIONARY FARES: DISABLED,TRANSPORT AND TRAVEL - GENERAL,"31,606.00"
01/11/2018,LSL Corporate Client Services Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,945.00
01/11/2018,Madison,LCN CHILD/PARENT/CARER CYCLE TRAINING,STREET & TRAFFIC MGT - OTHER,"1,008.86"
01/11/2018,Mankind Estate Agent Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,945.00
01/11/2018,Manor Sales and Lettings Ltd,PSHU NO RECOURSE CASES SETTLED ACCOMMODATION,RENTS PAYABLE,"36,288.00"
01/11/2018,MENCAP,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,595.84
01/11/2018,Merlin Electrical Services Ltd,"RENEWAL OF ELECTRICAL RISING MAINS, LATERAL MAINS ETC 2014/15",ASSETS UNDER CONSTRUCTION COST,"42,839.79"
01/11/2018,Newland Park Ltd,PRIVATE SECTOR LEASING,RENTS PAYABLE,735.00
01/11/2018,Nigel Frank International Ltd,DIGITAL TRANSFORMATION,CONSULTANCY FEES,"2,855.00"
01/11/2018,NMI Safety Systems Ltd,DOOR 2 DOOR,HEALTH AND SAFETY SERVICES,250.80
01/11/2018,NSL Ltd,PARKING MANAGEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,"174,436.36"
01/11/2018,Odgers Interim,FINANCIAL SERVICES,AGENCY STAFF,"17,305.13"
01/11/2018,One To One Office Solutions Ltd,ARP - CHANGE PROGRAMME - CHANGE MANAGEMENT & STAFF MOVES,ASSETS UNDER CONSTRUCTION COST,"1,899.00"
01/11/2018,Penna Plc,EPT AND SPLD TEAMS,STAFF RECRUITMENT COSTS,270.96
01/11/2018,Pier 1 Management,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"3,796.18"
01/11/2018,Potter Raper Partnership,HIGH LEVEL DRIVE (PHASE 3),ASSETS UNDER CONSTRUCTION COST,"3,321.75"
01/11/2018,Potterycrafts Ltd,"ALL: ARTS, POTTERY AND PERFORMANCE","PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,503.19"
01/11/2018,Premier Property Ventures(UK) Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,118.21"
01/11/2018,Prestige Move Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"1,699.62"
01/11/2018,Prime UK Estates Ltd,PRIVATELY MANAGED ACCOMODATION,RENTS PAYABLE,"2,070.24"
01/11/2018,Project Centre,TRAFFIC MANAGEMENT,BUILDING ALTERATIONS AND MATERIALS,950.00
01/11/2018,Project Centre,TRAFFIC MANAGEMENT,BUILDING ALTERATIONS AND MATERIALS,576.38
01/11/2018,Project Centre,TRAFFIC MANAGEMENT,BUILDING ALTERATIONS AND MATERIALS,-950.00
01/11/2018,Quo Vadis Trust,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,733.78"
01/11/2018,Rawal & Co,HOUSING OPTIONS G FUND,LEGAL SERVICES,"4,311.08"
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
01/11/2018,Redacted,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,324.37
01/11/2018,Redacted,LSCB,STAFF TRAINING AND DEVELOPMENT,550.00
01/11/2018,Redacted,LSCB,STAFF TRAINING AND DEVELOPMENT,550.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,000.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,852.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,960.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,830.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,735.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"5,145.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"3,112.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,730.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,100.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,910.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,390.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,850.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,020.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,935.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,920.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,895.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,742.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,900.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,885.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,930.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,600.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,050.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,"1,150.00"
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950.00
01/11/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,825.00
