PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
02/01/2019,Partnerships In Care (PIC) Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,520.67"
02/01/2019,PDERS Key Lifts,LH LIFTS ,RESPONSIVE REPAIRS - BUILDING,877.97
02/01/2019,Porte a Porte Solution Ltd,COMMUNICATIONS & MARKETING,PRINTING,"8,316.00"
02/01/2019,Posturite (UK) Ltd,CWCN SHORT BREAKS (OTHER),DIRECT PAYMENTS,264.43
02/01/2019,Premi News,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,"BOOKS, PUBLICATIONS AND RESOURCES",854.96
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,875.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,420.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,R & M MINOR WORKS,930.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,"1,453.50"
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,"1,505.00"
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,274.41
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,330.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,330.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,351.60
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,500.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,500.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,650.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,981.23
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,500.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,255.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,300.00
02/01/2019,Quality Heating Services Ltd,LH GAS & BOILER WORKS,FACILITIES MANAGEMENT,485.00
02/01/2019,Raunds Lodge Nursing Home Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,360.00"
02/01/2019,Raunds Lodge Nursing Home Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,214.29"
02/01/2019,Redacted,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,"1,750.00"
02/01/2019,Redacted,LT: THEATRE MANAGEMENT,ARTS AND LEISURE SERVICES,900.00
02/01/2019,RGE Services,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,378.79
02/01/2019,RGE Services,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,653.08
02/01/2019,RGE Services,LH M & E WORKS,SECURITY OF PREMISES,261.23
02/01/2019,RGE Services,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,310.78
02/01/2019,RGE Services,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,356.04
02/01/2019,RGE Services,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,813.08
02/01/2019,RGE Services,LH M & E WORKS,SECURITY OF PREMISES,270.33
02/01/2019,RGE Services,LH M & E WORKS,RESPONSIVE REPAIRS - BUILDING,331.04
02/01/2019,Skyguard Limited,PRIVATE SECTOR RENEWAL: ENVIRON. HEALTH TEAM,SECURITY SERVICES (EXCLUDING PREMISES),"4,050.00"
02/01/2019,South Coast Catering UK Ltd (SCCUK),EMU:CATERING-EQUIPMENT/MAINTENANCE,RESPONSIVE REPAIRS - BUILDING,"1,172.53"
02/01/2019,South Eastern Auto Electrical,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,"1,850.00"
02/01/2019,Sparshatts Of Kent Ltd,FLEET SERVICES,VEHICLE REPAIRS AND MAINTENANCE,613.45
02/01/2019,Syntonic Kitchen Technicians Limited,EMU:CATERING-EQUIPMENT/MAINTENANCE,RESPONSIVE REPAIRS - BUILDING,725.90
02/01/2019,The Bell Brush Company,STREET CLEANSING,STREET CLEANSING,"9,775.52"
02/01/2019,The Tulips Care Home,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,900.00"
02/01/2019,TVF (UK) Ltd,LH HOSTELS M & E WORKS,RESPONSIVE REPAIRS - BUILDING,262.92
02/01/2019,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,291.48
02/01/2019,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,518.99
02/01/2019,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,640.27
02/01/2019,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,276.20
02/01/2019,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,307.27
02/01/2019,TVF (UK) Ltd,LH M & E WORKS,SECURITY OF PREMISES,966.99
02/01/2019,Vodafone Ltd,COMMERCIAL & INVESTMENT DELIVERY,ICT HARDWARE,362.00
02/01/2019,Westminster Homecare Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,401.28
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,292.00
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,292.00
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,487.00
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,752.00
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,770.36
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,772.06
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,"1,092.00"
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,906.00
02/01/2019,Wicksteed Leisure Ltd,LH REPAIRS & MAINTENANCE WORKS,FIXTURES & FITTINGS - ATTACHED TO BUILDING,"2,157.20"
02/01/2019,WSP,TRAFFIC MANAGEMENT,PRIVATE CONTRACTORS PAYMENT - OTHER,"17,295.85"
03/01/2019,A & H Pest Control Ltd,PEST CONTROL,ANIMAL SERVICES,300.00
03/01/2019,Abingdon House School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,750.00"
03/01/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,470.00"
03/01/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,295.80
03/01/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,470.00"
03/01/2019,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,295.80
03/01/2019,Advance Social Care Services Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,300.00
03/01/2019,Angie's Flower Studio,LOCAL ASSEMBLY FUND-DEVOLVED PROJECT FUNDING,FACILITIES MANAGEMENT,295.00
03/01/2019,Applecroft Care Home Ltd t/a Abbey Healthcare,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,232.32"
03/01/2019,Ashleigh House,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"20,814.02"
03/01/2019,Aspects -food By Design,MAYORAL FUND,EVENTS,"3,280.00"
03/01/2019,Aurora Options,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,333.69"
03/01/2019,Avery Homes(Cannock) Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,756.20
03/01/2019,Bay House Nursing Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,385.12"
03/01/2019,Blossom Lower School & Upper House,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,350.00"
03/01/2019,Bromley Beacon Academy,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,500.00"
03/01/2019,Bromley Beacon Academy,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,500.00"
03/01/2019,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,800.00"
03/01/2019,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"10,000.00"
03/01/2019,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"12,800.00"
03/01/2019,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"11,000.00"
03/01/2019,Browns School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"13,000.00"
03/01/2019,BUPA Care Homes,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,712.92"
03/01/2019,By Education (Lewisham) Ltd,GROUPED SCHOOLS PFI UNITARY CHARGES,PFI AND PPP SCHEMES,539.00
03/01/2019,By Education (Lewisham) Ltd,GROUPED SCHOOLS PFI UNITARY CHARGES,PFI AND PPP SCHEMES,"632,917.18"
03/01/2019,By Education (Lewisham) Ltd,GROUPED SCHOOLS PFI UNITARY CHARGES,PFI AND PPP SCHEMES,971.43
03/01/2019,By Education (Lewisham) Ltd,SCHOOLS PFI CHANGE REQUESTS,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,575.80"
03/01/2019,By Education (Lewisham) Ltd,SCHOOLS PFI CHANGE REQUESTS,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,369.62"
03/01/2019,Cambian Asperger Syndrome Services Ltd,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"61,571.75"
03/01/2019,Castle Water,BECKENHAM PLACE PARK - COMMUNITY PARKS & OPEN SPACES,ENVIRONMENTAL SERVICES - OTHER,636.50
03/01/2019,Castle Water,FEEDER CONTROL - GAS & ELECTRIC,HOLDING ACCOUNT,"13,849.98"
03/01/2019,Cedars Care Group,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,325.00"
03/01/2019,Child Autism Uk,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,266.10
03/01/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,420.00
03/01/2019,City of London,REFUSE DISPOSAL,PAYMENT TO OTHER LOCAL AUTHORITIES,"6,654.19"
03/01/2019,Communication & Technical Services Ltd,REFUSE: DOMESTIC,STREET CLEANSING,337.50
03/01/2019,Corona Energy,FEEDER CONTROL - GAS & ELECTRIC,HOLDING ACCOUNT,"80,429.49"
03/01/2019,CSL Communications Ltd,LH M & E WORKS,SECURITY OF PREMISES,894.84
03/01/2019,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
03/01/2019,Dinardo Supports Ltd,MENTAL HEALTH TEAM,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,520.00"
03/01/2019,Disclosure and Barring Service,CRB CHECKS - SCHOOLS,DBS CHECKS,"8,932.00"
03/01/2019,Doutch Stage Engineering,LT: THEATRE MANAGEMENT,EVENTS,"1,570.00"
03/01/2019,Eagle House School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,817.67"
03/01/2019,Eagle House School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"17,039.67"
03/01/2019,Eagle House School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"16,618.33"
03/01/2019,Eagle House School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"19,938.33"
03/01/2019,EDF Energy Customers Plc,FEEDER CONTROL - GAS & ELECTRIC,HOLDING ACCOUNT,"67,139.31"
03/01/2019,Eleanor Nursing and Social Care Ltd,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,245.76"
03/01/2019,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,572.50
03/01/2019,Eleanor Nursing and Social Care Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,586.24
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,980.12
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,290.00"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,172.48"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,888.52
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,778.60
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,677.84
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,308.32"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,847.30
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,821.28"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,627.46
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,777.04"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,025.92"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,767.88"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,769.44
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,320.60
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,384.72
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,564.80"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,638.08"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,448.84
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,199.96"
03/01/2019,Eleanor Nursing and Social Care Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,099.20"
03/01/2019,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,854.27
03/01/2019,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,485.83"
03/01/2019,Elizabeth Fitzroy Support,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,437.90"
03/01/2019,Elm Court School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"8,576.93"
03/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
03/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,542.86"
03/01/2019,Equinox,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,428.57"
03/01/2019,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,599.74
03/01/2019,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,395.44"
03/01/2019,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,444.94"
03/01/2019,Eternal Care UK Ltd,LEARNING DISABILITY SUPPORT ALL NEIGHBOURHOODS - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,380.94"
03/01/2019,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"1,150.60"
03/01/2019,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,288.00
03/01/2019,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,396.00
03/01/2019,Fairlie House,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,897.76"
03/01/2019,Fairlie House,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"11,260.40"
