Payment date,Supplier,Service,Description,� Spend (excluding VAT)
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,300.67
02/07/2018,Redacted,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,311.2
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,437.36
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,AWLD SUPPORTED INDEPENDENT LIVING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,641.33
02/07/2018,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,350
02/07/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 1 - CONTINUING HEALTH CARE,DIRECT PAYMENTS,775.68
02/07/2018,Redacted,PHYSICAL SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,290.88
02/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
02/07/2018,Redacted,PRIVATE SECTOR LEASING,RENTS PAYABLE,950
02/07/2018,Redacted,SENSORY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DIRECT PAYMENTS,517.04
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,501.33
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,406
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,329.82
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,297.83
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,331.05
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,315.25
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,315.25
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,483
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,405.23
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,405.23
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,514.15
02/07/2018,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,556.59
02/07/2018,Redbridge Hotel Limited,BED & BREAKFAST,RENTS PAYABLE,"14,370.00"
02/07/2018,Russell Fewins Limited,CWCN SHORT BREAKS (OTHER),ARCHIVING AND STORAGE,424.29
02/07/2018,Shuttleworth (UK) Ltd,BED & BREAKFAST,RENTS PAYABLE,"15,507.00"
02/07/2018,SSSI Ltd,STREET CLEANING DISPOSAL,PRIVATE CONTRACTORS PAYMENT - OTHER,"16,837.50"
02/07/2018,Star Beers Limited,LT: THEATRE MANAGEMENT,CATERING AND VENDING SUPPLIES,"2,340.54"
02/07/2018,Star Beers Limited,LT: THEATRE MANAGEMENT,CATERING AND VENDING SUPPLIES,"2,376.70"
02/07/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,LEASEHOLDER SERVICE CHARGE DEBTOR,"1,007.13"
02/07/2018,Sutton Council,ADOPTION & KINSHIP PLACEMENTS,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,"47,300.00"
02/07/2018,The Tulips Care Home,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"17,935.68"
02/07/2018,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,363.54
02/07/2018,Trust Care Group,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,324.19"
02/07/2018,Trust Care Group,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,184.70"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,830.4
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 1 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,560
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,829.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,669.60"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,227.84"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,435.20"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,445.28"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,212.28"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,615.88"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,647.40"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,116.20"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,776.40"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,116.20"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,446.68"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,063.88"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,510.48"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,453.20"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"2,076.00"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,968.8
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,899.6
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,968.8
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,622.8
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,276.8
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,692
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,484.4
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 2 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,600
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,190.08"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,552.08"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"5,233.08"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,564.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,564.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,989.92"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,840.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,926.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,478.20"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,499.00"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,669.60"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,861.00"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,307.60"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,605.80"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,776.40"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,191.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,346
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,038.00"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,409.16"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,839.96"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,229.80"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,869.16"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,598.00"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,755.52"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,691.72"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,329.72"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,564.12"
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,346
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,DAYCARE - PRIVATE CONTRACTORS PAYMENT,600
03/07/2018,Access for Living,LEARNING DISABILITY SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,276.8
03/07/2018,Access for Living,MENTAL HEALTH SUPPORT NEIGHBOURHOOD 4 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,830.4
03/07/2018,Ashleigh House,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"17,271.34"
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,250.28
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,502.80"
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,501.68"
03/07/2018,Aurora Options,AWLD DAY CARE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,500.56
03/07/2018,Bondcare London,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"5,571.43"
03/07/2018,Bondcare London,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"7,714.29"
03/07/2018,Bondcare London,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"6,200.00"
03/07/2018,Browncross Healthcare Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"5,655.00"
03/07/2018,Bubblybee FF Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,120.00"
03/07/2018,BUPA Care Homes,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,799.14"
03/07/2018,Care Uk Community Partnership Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"12,157.59"
03/07/2018,Care Uk Community Partnership Ltd,PHYSICAL SUPPORT NEIGHBOURHOOD 2 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,683.71"
03/07/2018,Care Uk Homecare Ltd,OLDER ADULTS NURSING HOMES,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,397.93"
03/07/2018,Castle Water,PLAYING FIELDS MANAGEMENT,WATER AND SEWERAGE,"1,097.34"
03/07/2018,Cedar Court Care Ltd,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,850.89"
03/07/2018,Chestnut Court Care Home,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,192.63"
03/07/2018,Chislehurst Care Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 4 - CONTINUING HEALTH CARE,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,360.00"
03/07/2018,CIS Security Ltd,CCTRES: COMMUNITY CENTRES MGT,ARTS AND LEISURE SERVICES,"1,380.00"
03/07/2018,CIS Security Ltd,LEEMORE COMMUNITY HUB,ARTS AND LEISURE SERVICES,543.4
03/07/2018,CIS Security Ltd,LEEMORE COMMUNITY HUB,ARTS AND LEISURE SERVICES,543.4
03/07/2018,Communication & Technical Services Ltd,REFUSE: DOMESTIC,STREET CLEANSING,500
03/07/2018,Crownsavers HOC Only,PRIVATE SECTOR LEASING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"50,000.00"
03/07/2018,Croydon Council,EXCALIBUR - PHASE 4,ASSETS UNDER CONSTRUCTION COST,"11,292.26"
03/07/2018,D Singh Properties Ltd,BED & BREAKFAST,RENTS PAYABLE,"35,039.00"
03/07/2018,David Phillips Ltd,WOOD VALE (PHASE 2),ASSETS UNDER CONSTRUCTION COST,"1,514.00"
03/07/2018,Edenred (UK Group) Ltd,FMD PAYROLL,PROFESSIONAL SERVICES - GENERAL,621
