PAYMENT DATE,SUPPLIER,SERVICE,DESCRIPTION,�SPEND (EXCLUDING VAT)
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,808.29
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,505.6
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,531.86
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,307.09"
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"3,179.77"
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,449.95"
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,624.5
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,631.6
01/02/2019,LPS(London)Limited,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"1,006.76"
01/02/2019,Housing 21,CEDAR COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
01/02/2019,AD Perkins Tree Surgery & Felling,CEMETERIES,PROFESSIONAL SERVICES - GENERAL,"1,344.00"
01/02/2019,Wilgate Plant and Services Ltd,CEMETERIES,PROFESSIONAL SERVICES - GENERAL,295.08
01/02/2019,Judge & Priestley LLP,CENTRAL DEBTORS TEAM,COUNCIL TAX,"2,927.24"
01/02/2019,Language Line Solutions,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,910.00"
01/02/2019,Language Line Solutions,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,344.08
01/02/2019,Housing 21,CINNAMON COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
01/02/2019,Housing 21,CINNAMON COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
01/02/2019,Housing 21,CINNAMON COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
01/02/2019,One To One Office Solutions Ltd,CIVIC SUITE - REFURBISHMENT & IMPROVEMENT PROJECT,ASSETS UNDER CONSTRUCTION COST,825
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,"196,813.56"
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,426.04
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,438.57
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,458.94
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,405.39
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,458.94
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,"119,359.73"
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,"2,082.44"
01/02/2019,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,"3,007.34"
01/02/2019,Notting Hill Housing Trust,CONRAD COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"48,649.29"
01/02/2019,Churchill Contract Services,CRIME REDUCTION TEAM,PRIVATE CONTRACTORS PAYMENT - OTHER,443.41
01/02/2019,Churchill Contract Services,CRIME REDUCTION TEAM,PRIVATE CONTRACTORS PAYMENT - OTHER,443.41
01/02/2019,Eurovia Infrastructure Ltd,CRIME REDUCTION-CCTV SERVICE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",294.66
01/02/2019,Excelcare Homecare Division,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,288
01/02/2019,Soma Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,313
01/02/2019,Soma Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,250.4
01/02/2019,Royal Greenwich Trust School,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,904.17"
01/02/2019,Royal Greenwich Trust School,CWCN: SEN COLLEGES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,502.98"
01/02/2019,Charlotte Hampton Ltd,CWCN: SEN GENERAL SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,200.00"
01/02/2019,GVA Grimley Limited,DEPTFORD PARKS 31550,ASSETS UNDER CONSTRUCTION COST,"3,500.00"
01/02/2019,Gatenby Sanderson,DIGITAL TRANSFORMATION,STAFF RECRUITMENT COSTS,"6,575.00"
01/02/2019,Advance Social Care Services Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,300
01/02/2019,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,627
01/02/2019,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,652.07
01/02/2019,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,"1,063.36"
01/02/2019,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,869.4
01/02/2019,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,902.6
01/02/2019,Prepared Media Ltd,ENABLEMENT CARE TEAM,STAFF RECRUITMENT COSTS,295
01/02/2019,RJK Properties Ltd.,ENVIRONMENT ADMINISTRATION,PREMISES HIRE - FACILITIES,650
01/02/2019,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"2,714.50"
01/02/2019,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"3,602.10"
01/02/2019,Riverside Truck Rental Ltd,FLEET SERVICES,VEHICLE HIRE,"4,098.62"
01/02/2019,Notting Hill Housing Trust,HAZELHURST COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,254.67"
01/02/2019,Five St Andrew's Hill,HOUSING & LITIGATION,LEGAL SERVICES,450
01/02/2019,42 Bedford Row,HOUSING OPTIONS G FUND,LEGAL SERVICES,"1,500.00"
01/02/2019,Redacted,HOUSING OPTIONS G FUND,LEGAL SERVICES,"1,500.00"
01/02/2019,Glendale Grounds Management,INSURANCE PROVISIONS,LONG TERM PROVISIONS - INSURANCE,932
01/02/2019,Atlantic Lodge (Housing) Ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,437.00"
01/02/2019,RHP Lettings Ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,605.00"
01/02/2019,RHP Lettings Ltd,INTENTIONAL HOMELESS,RENTS PAYABLE,"1,658.50"
01/02/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333
01/02/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,666
01/02/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333
01/02/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300
01/02/2019,Redacted,LAC ADDITIONAL SERVICES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,333
01/02/2019,Redacted,LAC OTHER CARE,SMALL PURCHASES - PRE PAID CARDS,"1,910.99"
01/02/2019,Aspire Care (LAL) Ltd,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,340.99
01/02/2019,St Christophers Fellowship,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,535.8
01/02/2019,St Christophers Fellowship,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,553.66
01/02/2019,St Christophers Fellowship,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,535.8
01/02/2019,Redacted,LAC OTHER CARE- ADDITIONAL EXTRAS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,300
01/02/2019,Aspire Care (LAL) Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,650.03"
01/02/2019,Aspire Care (LAL) Ltd,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,650.03"
01/02/2019,St Christophers Fellowship,LAC SEMI-INDEPENDENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,757.01"
01/02/2019,Bindmans LLP,LEAVING CARE OVER 18'S,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,372
01/02/2019,5 Pump Court,LEGAL FEES,LEGAL SERVICES,989
01/02/2019,Redacted,LEGAL FEES,LEGAL SERVICES,"1,028.70"
01/02/2019,Redacted,LEGAL FEES,LEGAL SERVICES,300
01/02/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,680
01/02/2019,Field Court Chambers,LEGAL FEES,LEGAL SERVICES,725
01/02/2019,Morrison Spowart Solicitors,LEGAL FEES,LEGAL SERVICES,300
01/02/2019,Redacted,LEGAL FEES,LEGAL SERVICES,378.8
01/02/2019,Parsons Marshall Psychology Ltd,LEGAL FEES,LEGAL SERVICES,644.3
01/02/2019,The Peter Branston Consultancy,LEGAL FEES,LEGAL SERVICES,302.2
01/02/2019,Three Dr Johnson's Buildings,LEGAL FEES,LEGAL SERVICES,400
01/02/2019,Bindmans LLP,LEGAL FEES,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,012.00"
01/02/2019,London Pensions Fund Authority.,"LEVIES (LPFA,EA, LVP)",LEVIES PAID,"1,028,196.00"
01/02/2019,CSL Communications Ltd,LH M & E WORKS,SECURITY OF PREMISES,894.84
01/02/2019,Back Care Solutions Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AGENCY STAFF,621
01/02/2019,Axiell Ltd,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,ICT MAINTENANCE AND SUPPORT,"13,399.92"
01/02/2019,Great Batch Ltd,LOCAL ASSEMBLY WARD MEETINGS,"ADVERTISING, PUBLICITY AND MARKETING",481.54
01/02/2019,Ticketsolve Ltd,LT: THEATRE MANAGEMENT,EVENTS,"1,504.87"
01/02/2019,Hindwoods Ltd,MISC INDUSTRIAL & COMMERCIAL PROPS,PROFESSIONAL SERVICES - GENERAL,"2,152.50"
01/02/2019,Veolia ES (UK) Ltd,PEST CONTROL,WASTE DISPOSAL,"1,545.42"
01/02/2019,Redacted,PLACEMENT & PROCUREMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,276.9
01/02/2019,Redacted,PLACEMENT & PROCUREMENT,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,350
01/02/2019,39 Essex Chambers,PLANNING DEVELOPMENT CONTROL,LEGAL SERVICES,400
01/02/2019,Libra Construction Services Ltd,PRIVATE SECTOR LEASING,FACILITIES MANAGEMENT,745.82
01/02/2019,Libra Construction Services Ltd,PRIVATE SECTOR LEASING,FACILITIES MANAGEMENT,490
01/02/2019,Libra Construction Services Ltd,PRIVATE SECTOR LEASING,R & M MAJOR WORKS,"3,919.41"
01/02/2019,Atlantic Lodge (Housing) Ltd,PSHU NO RECOURSE CASES B & B PLACEMENTS,RENTS PAYABLE,"1,440.00"
01/02/2019,Way4ward Solutions CIC,PUPIL PREMIUM LAC PUPILS,PAYMENT TO OTHER LOCAL AUTHORITIES,880
01/02/2019,Tmp Worldwide Ltd,RECHARGEABLE WORKS: TRANSPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,289.42
01/02/2019,Vodafone Ltd,REFUSE: DOMESTIC,ICT HARDWARE,"4,114.00"
01/02/2019,UK Container Maintenance Ltd,REFUSE: DOMESTIC,REFUSE CONTAINERS/LITTER BINS,"2,236.64"
01/02/2019,Back Care Solutions Ltd,REGISTRARS,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",390
01/02/2019,Debigno Ltd T/a Pathway Analytics,SEXUAL HEALTH COMMISSIONING FUNCTION,ICT LICENCES,583.28
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,302.6
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,353.05
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,314.21
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,321.21
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,315.25
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,315.25
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,405.23
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,405.23
01/02/2019,Redacted,SPECIAL GUARDIANSHIP ORDERS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,328.67
01/02/2019,SSSI Ltd,STREET CLEANING DISPOSAL,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,275.24"
01/02/2019,SSSI Ltd,STREET CLEANING DISPOSAL,PRIVATE CONTRACTORS PAYMENT - OTHER,"11,205.24"
01/02/2019,Safety Management,STREET CLEANSING,"CLOTHES, UNIFORM AND LAUNDRY",429.25
01/02/2019,Raunds Lodge Nursing Home Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - CARE AT HOME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,472.00"
01/02/2019,Raunds Lodge Nursing Home Ltd,SUPPORT AND MEMORY COGNITION NEIGHBOURHOOD 3 - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"3,321.43"
01/02/2019,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"1,620.00"
01/02/2019,Education My Life Matters,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,"2,250.00"
04/02/2019,BMR Construction Ltd,16/17 & 17/18 ASHMEAD,ASSETS UNDER CONSTRUCTION COST,"21,694.75"
04/02/2019,Pollard Thomas Edwards Architects,2016 & 2017 PPP TURNHAM SCHOOL,ASSETS UNDER CONSTRUCTION COST,"1,199.96"
04/02/2019,Capstone Foster Care (South East) Ltd,ADOPTION TEAM FOSTER AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
04/02/2019,Capstone Foster Care (South East) Ltd,ADOPTION TEAM FOSTER AGENCY,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,225.24"
04/02/2019,British Telecommunications PLC,ALL: LEARNER SERVICES,PROFESSIONAL SERVICES - GENERAL,"1,386.00"
04/02/2019,Arbortrack Systems,ARBS SERVICE - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"3,411.00"
04/02/2019,Teachers Pensions,BALANCE SHEET - CORPORATE,OTHER CREDITORS - PUBLIC CORPORATIONS AND TRADING FUNDS,"196,047.09"
04/02/2019,London Pensions Fund Authority.,BALANCE SHEET - CORPORATE,PAYROLL VOLUNTARY DEDUCTIONS,"1,355.12"
04/02/2019,Wilsons Horticultrial Maintenance Ltd,BECKENHAM PLACE PARK - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"1,720.00"
04/02/2019,KAS Ltd,BED & BREAKFAST,RENTS PAYABLE,"9,372.00"
04/02/2019,Maris Interiors LLP,BETTER OFFICE SPACE,ASSETS UNDER CONSTRUCTION COST,"9,770.00"
04/02/2019,Housing 21,CEDAR COURT: HSG 21 VSH SCHEME,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"30,016.00"
04/02/2019,Language Line Solutions,CHILDREN INTERPRETING,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,925.5
04/02/2019,Notting Hill Housing Trust,CONRAD COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,252.16"
04/02/2019,Notting Hill Housing Trust,CONRAD COURT,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,251.36"
04/02/2019,Churchill Contract Services,CORPORATE ESTATE CONTRACTS,CLEANING SERVICES,"5,703.43"
04/02/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368
04/02/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,672
04/02/2019,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,345
04/02/2019,By the Bridge,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,892.82"
04/02/2019,By the Bridge,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,619.00"
04/02/2019,Capstone Foster Care (South East) Ltd,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,377.20"
04/02/2019,Integrated Service Programme,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
04/02/2019,Integrated Service Programme,CWCN LAC FOSTERING,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,173.59"
04/02/2019,International Academy of Greenwich,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,166.67"
04/02/2019,International Academy of Greenwich,CWCN: SEN ACADEMIES AND FREE SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,166.67"
04/02/2019,Education My Life Matters,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,320.00"
04/02/2019,Education My Life Matters,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"6,480.00"
04/02/2019,Ilderton Motorvehicle Project,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"3,600.00"
04/02/2019,London Children's Practice 2009 Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,657.5
04/02/2019,Octavia House Schools Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"-16,000.00"
04/02/2019,Octavia House Schools Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"41,250.00"
04/02/2019,Little Lambs Pre School,CWCN: SEN MAINSTREAM SCHOOLS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,601.55"
04/02/2019,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,485.00"
04/02/2019,Mary Hare Grammar School,CWCN: SEN SPECIAL SCHOOLS AND PRUS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"7,485.00"
04/02/2019,Action First iPeople Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,575
04/02/2019,Advance Social Care Services Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,300
04/02/2019,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,422.01
04/02/2019,Deb Wipfler Consultancy,EDUCATION BUSINESS PARTNERSHIP,CONSULTANCY FEES,600
04/02/2019,JD Services HVAC Ltd,EMU:PREMISES MANAGEMENT,RESPONSIVE REPAIRS - BUILDING,620
04/02/2019,Lathams Recycling Centre Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"4,418.10"
04/02/2019,Lathams Recycling Centre Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"3,355.10"
04/02/2019,Lathams Recycling Centre Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"2,206.00"
04/02/2019,SSSI Ltd,ESTATES ENVIRONMENT RECHARGE TO HRA,WASTE DISPOSAL,"3,398.69"
04/02/2019,PC World Business,EXCALIBUR - PHASE 5,ASSETS UNDER CONSTRUCTION COST,489.39
04/02/2019,Toyota Financial Services (UK) PLC,FLEET SERVICES,VEHICLE HIRE,"1,360.92"
04/02/2019,Toyota Financial Services (UK) PLC,FLEET SERVICES,VEHICLE HIRE,"8,465.04"
04/02/2019,Careoline Carers Services Ltd,FSW - MERIDIAN TEAM (AREA 2) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,983.75"
04/02/2019,Careoline Carers Services Ltd,FSW - MERIDIAN TEAM (AREA 2) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,530.00"
04/02/2019,Careoline Carers Services Ltd,FSW - MERIDIAN TEAM (AREA 2) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,983.75"
04/02/2019,Careoline Carers Services Ltd,FSW - MERIDIAN TEAM (AREA 2) - SECTION 17,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,983.75"
