DATE,MERCHANT,SERVICE,AMOUNT,EXPENSE DESCRIPTION
03/04/2016,OYSTER BUS AUTOTOP,CEL: BUSINESS RESOURCES,20.00,OYSTER CSRD TOPUP
03/04/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20.00,OYSTER TOP UP
03/04/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20.00,OYSTER TOP UP
03/04/2016,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,20.00,OYSTER TOP UP
03/04/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
03/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
04/04/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,43.20,BUS PASSES FOR TRANSPORT TO AND FROM WORK EXPERIENCE
04/04/2016,THE HILL CAR PARK,FOOD AND SAFETY,2.40,CAR PARK PAYMENT
04/04/2016,GRANGEWOOD PLASTIC,TRADE REFUSE WASTE DISPOSAL,"2,184.00",COMMERCIAL WASTE RECYCLING STICKERS
04/04/2016,TFL CC/LEZ CHARGE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,11.50,CONGESTION CHARGE FOR RETURN VISIT TO LSE FOR LGBT DISPLAY
04/04/2016,ORANGE (A/PM/02),REABLEMENT TEAM,968.59,COST CENTRE ADVISED BY LINE MANAGER
04/04/2016,HMCOURTS-SERVICE.G,FOOD AND SAFETY,20.00,COURT FEES & CHARGES
04/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,41.30,DOVER PRIORY  SW
04/04/2016,HOMEGUARD LOCK SVR,AREA 1 CHILDREN CENTRE (HONOR OAK),15.00,KEYS FOR EVELYN
04/04/2016,HSO PPO GMBH,PLANNING DEVELOPMENT CONTROL,36.95,NEW RECEIVED STAMP FOR PLANNING TECHNICIANS
04/04/2016,WWW.OFFICESUPPLIES.ORG,LEWISHAM LINKLINE,48.54,OFFICE STATIONARY
04/04/2016,WWW.VIKING-DIRECT.CO.U,LEWISHAM LINKLINE,22.66,OFFICE STATIONERY
04/04/2016,WWW.VIKING-DIRECT.CO.U,LEWISHAM LINKLINE,435.17,OFFICE STATIONERY
04/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,OYSTER CARD TOP UP FOR SOCIAL WORKERS TO VISIT CLIENTS AT HOME OR IN OOB HOSPITALS
04/04/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,50.00,OYSTER TOP UP 
04/04/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,72.50,PASSPORT
04/04/2016,ALLIANCEUK LTD,MULBERRY DAY CENTRE,129.72,PPE FOR ISR
04/04/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENT TEAM 5,181.80,R&A STAFF TRAIN TRAVEL
04/04/2016,OYSTER AUTOTOPUP,POSITIVE ACTION FOR YOUNG PEOPLE,40.00,"REVIEWED, WITH CARD APPROVER'S PERMISSION."
04/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,130.70,SPLIT - FAMILY MEMBERS TO BIRMINGHAM (71.54%)
04/04/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,52.00,SPLIT - TO BIRMINGHAM (28.46%)
04/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
04/04/2016,TESCO STORE 2821,LEAVING CARE LAC OTHER CARE,240.00,TESCO VOUCHERS
05/04/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,981.00,327 CTAX SUMMONSES
05/04/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,108.00,36 NNDR SUMMONSES
05/04/2016,GLS EDUCATIONAL,CEL: GRANVILLE PARK CENTRE,100.75,4 BOXES OF HAND TOWELS FOR GRANVILLE PARK CENTRE
05/04/2016,SIGNS TO PRINT LTD,CREMATORIA ADMIN,298.00,BENCH PLAQUES FOR INVOICE L45688 AND REPLACEMENT PLAQUE FOR 'BERVILLE'
05/04/2016,SIGNS TO PRINT LTD,CEMETERIES,301.00,"BRACKETS AND 8X6"" POSTS FOR ONE WAY MARKERS"
05/04/2016,ATLIS DATACOM LTD,ENVIRONMENT ADMINISTRATION,225.60,BROADBAND CHARGES
05/04/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,307.00,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
05/04/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,309.37,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
05/04/2016,MSFT  <E070021WRG>,ENVIRONMENT ADMINISTRATION,45.51,DATA CHARGES
05/04/2016,AMAZON UK MARKETPLACE,SEN SPECIALIST TEACHERS,23.98,DEP 1507
05/04/2016,R N I B,AWD EQUIP & ADAPT (DEAF & BLIND),"2,421.06",EQUIPMENT FOR SERVICE USERS BOUGHT FROM RNIB (ADAPTS TEAM)
05/04/2016,O2 UK PAYMENT,SEN GENERAL SUPPORT,72.50,MI FI BILL FOR SEN REFORM
05/04/2016,EVERYTHING EVERYWHERE,ENVIRONMENT ADMINISTRATION,15.00,MOBILE PHONE TOP UP
05/04/2016,OYSTER BUS AUTOTOP,CEL: MANAGEMENT TEAM,20.00,OUSTERCARD TOPUP
05/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
05/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
05/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
05/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS TOP UP
05/04/2016,OYSTER AUTOTOPUP,LEAVING CARE LAC OTHER CARE,20.00,OYSTER CARD
05/04/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD
05/04/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20.00,OYSTER CARD TOP FOR PMO FOR TRAVEL
05/04/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20.00,OYSTER CARD TOP UP
05/04/2016,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20.00,OYSTER CARD TOP UP
05/04/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50.00,OYSTER CARD TOP UP
05/04/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20.00,OYSTER CARD TOP UP
05/04/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20.00,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
05/04/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20.00,OYSTER TOP UP
05/04/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,20.00,OYSTER TOP UP
05/04/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,20.00,OYSTER TOP UP
05/04/2016,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,20.00,OYSTER TOP UP
05/04/2016,OYSTER RENEW WEB,SUPPORT  & DEVELOPMENT TEAM 1,20.00,OYSTER TOP UP
05/04/2016,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,20.00,OYSTER TOP UP
05/04/2016,OYSTER AUTOTOPUP,EDUCATION BUSINESS PARTNERSHIP,40.00,OYSTER TOP UP FOR STAFF TRAVEL
05/04/2016,THE GO GO COBBLERS,LOCAL ASSEMBLY WARD MEETINGS,38.95,REFRESHMENT AND PRESENT FOR THE SAVILLE VOLUNTEERS FINAL EVENT HELD ON 7 APRIL 2016.
05/04/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
05/04/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
05/04/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
05/04/2016,OYSTER BUS AUTOTOP,FSI - GOLDSMITHS TEAM (AREA 1),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
05/04/2016,OYSTER AUTOTOPUP,FSI - LAUNCELOT TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS 
05/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
05/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
05/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
05/04/2016,WWW.EPCOLLEGE.COM/,EMERGENCY PLANNING,"1,071.00",STRATEGIC EMERGENCY AND CRISIS MANAGEMENT TRAINING COURSE AT EMERGENCY PLANNING COLLEGE (YORK). DEP 4688.
05/04/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,10.00,TRAVEL TO LONDON AND EXTRA BUS JOURNEY.
06/04/2016,WWW.THEDX.CO.UK,PRACTICE SUPPORT OFFICE,450.00,100 X TRACKED DX LABELS MARCH
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,193.90,2 RTN FROM SYDEMHAM TO TAUNTON FOR CONTACT ON 8.4.16 (68.2%)
06/04/2016,WILKO RETAIL LIMIT,MAYORS TRAINEESHIP PROGRAMME,24.75,"BASIC EQUIPMENT FOR SITE AND ACTIVITIES WITH YOUNG PEOPLE. PAPER CUPS, PLATES, FOLDERS ETC."
06/04/2016,TESCO STORES 5729,MAYORS TRAINEESHIP PROGRAMME,8.39,"BASICS FOR SITE SUCH AS MILK, BREAD ETC"
06/04/2016,AMAZON EU,CEL: SKILLS FOR LIFE - LITERACY,15.00,BOOKS
06/04/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,12.98,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
06/04/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,"1,865.00","CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
06/04/2016,LONDON & SOUTH EAS,DISABLED CHILDRENS SERVICE TEAM 1,7.90,CWCN TRAIN FOR STAFF
06/04/2016,POST OFFICE SHOP,CEL: VOCATIONAL AND LEARNING SUPP MGMT,26.39,DIVIDERS
06/04/2016,PAYPAL  DNREGISTRAR DN,COMMUNICATIONS & MARKETING,7.94,DOMAIN NAME RENEWAL FOR RECYCLEFORLEWISHAM.COM WEBSITE
06/04/2016,FACEBOOK NP3CF9AKT2,CEL: MARKETING,20.04,FACEBOOK ADVERTISING
06/04/2016,DISCOUNTFLORAL.COM,CEL: TEXTILE & FLORAL DESIGN,75.80,FLORISTRY MATERIALS
06/04/2016,DISCOUNTFLORAL.COM,CEL: TEXTILE & FLORAL DESIGN,188.07,FLORISTRY MATERIALS
06/04/2016,CARD FACTORY,MAYORS TRAINEESHIP PROGRAMME,2.98,GRADUATION CARDS FOR YOUNG PEOPLE ON COMPLETION OF PROGRAMME
06/04/2016,WWW.BEADANDCRYSTALCOMP,"CEL: DESIGN, MEDIA & FOOD",95.00,JEWELLERY AND GLASS MATERIALS
06/04/2016,GWR WEBSALES ECOM,FSI - LAUNCELOT TEAM (AREA 3),7.90,STAFF TRAVEL TO VISIT IN SEVENOAKS 7.4.16
06/04/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE REVIEW TEAM 1,137.10,  IRO STAFF TRAVEL TO VISIT IN GRANTHAM 11.4.16  AND NUNEATON 7.4.16
06/04/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,27.50,IRO STAFF TRAVEL TO REVIEW IN NORTHAMPTON ON 13.4.16 
06/04/2016,GWR WEBSALES ECOM,FOSTERING PLACEMENTS,13.40,PARENT TRAVEL TO CONTACT IN CHATHAM ON 6.4.16
06/04/2016,GWR WEBSALES ECOM,FOSTERING PLACEMENTS,13.40,PARENT TRAVEL TO CONTACT IN CHATHAM ON 7.4.16
06/04/2016,WICKES   083,HANDYPERSON SCHEME,29.52,MATERIALS
06/04/2016,WICKES   083,HANDYPERSON SCHEME,30.64,MATERIALS
06/04/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,20.00,OYSTER AUTOTOP
06/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
06/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
06/04/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50.00,OYSTER CARD TOP UP
06/04/2016,OYSTER BUS AUTOTOP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,20.00,OYSTER CARD TOP UP
06/04/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20.00,OYSTER TOP UP
06/04/2016,POUNDLAND LTD,MAYORS TRAINEESHIP PROGRAMME,2.00,PLASTIC CUPS FOR GRADUATION
06/04/2016,WWW.GOV.UK,CENTRAL DEBTORS TEAM,170.00,PROBATE SEARCHES
06/04/2016,VIRGINTRAINS.CO.UK,COMMUNITY SERVICES DMT,63.05,RETURN RAIL TRAVEL FOR THE EXECUTIVE DIRECTOR OF COMMUNITY SERVICES AND HEAD OF ADULT SOCIAL CARE TO ATTEND THE ADASS SPRING SEMINAR IN STAFFORD ON 13-15 APRIL 2016.
06/04/2016,OYSTER BUS AUTOTOP,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,40.00,"REVIEWED WITH PERMISSION, AS CARD HOLDER ON LONG TERM SICK LEAVE."
06/04/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,50.00,"REVIEWED WITH PERMISSION, AS CARD HOLDER ON LONG TERM SICK LEAVE."
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,81.10,RTN FROM BROCKLEY TO TAUNTON ON 19.5.16 (20.02%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,15.90,RTN FROM CATFORD TO EDENBRIDGE ON 11.4.16 (5.59%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,35.10,RTN FROM CATFORD TO FOLKESTONE FOR CONTACT ON 8.4.16 (12.35%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,6.10,RTN FROM CATFROD TO SWANLEY ON 13.4.16 (2.15%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,34.00,RTN FROM LONDON TO BROADSTAIRS ON 21.4.16 (8.4%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,33.30,RTN FROM LONDON TO FOLKESTONE ON 8.4.16 (11.71%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,27.80,RTN FROM NEW CROSS TO HASTINGS FOR CONTACT ON 9.4.16 (32.25%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,127.70,RTN FROM SALTBURN TO LONDON FOR CONTACT ON 15.4.16 (31.53%)
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,162.20,RTN FROM SYDENHAM TO TAUNTON FOR CONTACT ON 16.4 AND 30.4.16 (40.05%)
06/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
06/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
06/04/2016,LONDON & SOUTH EAS,LEWISHAM LINKLINE,10.00,STAFF TRAVEL TO LONDON
06/04/2016,ADOBE  ID CREATIVE CLD,ENVIRONMENT ADMINISTRATION,17.15,SUBSCRIPTION CHARGES
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,48.40,TO NUNEATON
06/04/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,58.40,TRN FROM STREAHAM HILL TO GRANTHAM ON 11.4.16 (67.75%)
06/04/2016,AMAZON EU,CUSTOMER SERVICES STRATEGY - BUSINESS C,13.47,WALL CALENDAR PURCHASED FOR NRPF TEAM.
06/04/2016,WWW.BRITISHBINS.CO.UK,LADYWELL DAY CENTRE,102.47,YELLOW BAG BIN
07/04/2016,AMAZON EU,CEL: GROVE PARK CENTRE,11.50,11 PIECE DECORATING KIT FOR GROVE PARK PREMISES
07/04/2016,AMAZON EU,CEL: SKILLS FOR LIFE - LITERACY,5.00,BOOKS
07/04/2016,AMAZON EU,CEL: SKILLS FOR LIFE - LITERACY,32.00,BOOKS
07/04/2016,TALKTALK TELECOM,MULBERRY DAY CENTRE,36.70,BROADBAND PAYMENT
07/04/2016,WH SMITH,MAYORS TRAINEESHIP PROGRAMME,24.07,CERTIFICATE PAPER FOR GRADUATION EVENTS FOR YOUNG PEOPLE.
07/04/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,3.07,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
07/04/2016,MACHINE MART LTD,FLEET & VEHICLE MAINT:FLEET,478.80,"CODED ON BEHALF OF CARDHOLDER, AS HE IS OFF SICK. PERMISSION GIVEN BY CARD APPROVER."
07/04/2016,GOLDEN TULIP HOTELS,ED MGT:EUROPEAN FUNDING INITIATIVES,145.15,DEP 149 - HOTEL X 2 NIGHTS FOR ICC EVENT IN BUCHAREST
07/04/2016,CROFTON PARK STATION T,ED MGT:EUROPEAN FUNDING INITIATIVES,33.50,DEP 149 - RETURN TRAIN TO LUTON AIRPORT FOR ICC EVENT IN BUCHAREST
07/04/2016,GALLERY SEVENTEEN,MEMBERS' ALLOWANCES,61.37,FOR THE SUPPLY OF A FRAMED LEWISHAM COAT OF ARMS CERTIFICATE FOR THE MAYOR TO PRESENT TO A LONG STANDING MEMBER OF THE PHOENIX HOUSING TRUST AT HER FAREWELL DINNER
07/04/2016,WWW.JUSTGLOVES.CO.UK,"CEL: DESIGN, MEDIA & FOOD",80.94,GLOVES
07/04/2016,WWW.WMSPLC.CO.UK,LEWISHAM LINKLINE,88.78,INFECTION CONTROL SPRAY AND GLOVE HOLDER
07/04/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,15.06,MATERIALS
07/04/2016,WWW.MILKANDMORE.CO.UK,LADYWELL DAY CENTRE,127.10,MILK FOR CLIENT REFRESHMENTS
07/04/2016,OYSTER AUTOTOPUP,AWLD SPECIALIST SW TEAM,20.00,OYSTER AUTOTOP
07/04/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20.00,OYSTER BUS AUTOTOP
07/04/2016,OYSTER BUS AUTOTOP,STREET MARKETS MANAGEMENT & ADMIN.,20.00,OYSTER CARD TOP UP FOR MARKET OFFICER FOR TRAVEL BETWEEN MARKETS
07/04/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,50.00,OYSTER CARD TOP UP FOR NORTH 1
07/04/2016,OYSTER AUTOTOPUP,ADOPTION TEAM 1,20.00,OYSTER TOP UP
07/04/2016,LEWISHAM PARKIN,LEWISHAM MUSIC SERVICE,500.00,PARKING PERMIT FOR ZONE P IN LEWISHAM (INSTRUMENT TECHNICIAN)
07/04/2016,EVERYTHING EVERYWHERE,ENVIRONMENT ADMINISTRATION,15.00,PHONE TOP UP
07/04/2016,TESCO STORE 2253,LOCAL ASSEMBLY WARD MEETINGS,43.90,REFRESHMENT FOR THE SAVILLE VOLUNTEERS FINAL EVANT ON 7 APRIL 2015
07/04/2016,WWW.COFFEE-COFFEE.CO.U,LIBS: LEWISHAM LIBRARY,67.82,RESUPPLY OF CUPS FOR LEWISHAM LIBRARY MEETING ROOM
07/04/2016,VIRGINTRAINS.CO.UK,CUSTOMER RELATIONS,53.00,RETURN RAIL TRAVEL FOR THE COMMUNITY SERVICES COMPLAINTS MANAGER TO ATTEND THE NATIONAL COMPLAINTS MANAGERS' GROUP IN PRESTON ON 9 JUNE 2016.
07/04/2016,BFS GROUP,CEL: GROVE PARK CENTRE,35.09,SPLIT - FOOD PRODUCE FOR GROVE PARK CENTRE CAFE (18.77%)
07/04/2016,BFS GROUP,CEL: GRANVILLE PARK CENTRE,47.63,SPLIT - FOOD PRODUCE FOR GROVE PARK CENTRE CAFE (34.97%)
07/04/2016,BFS GROUP,CEL: GRANVILLE PARK CENTRE,88.59,SPLIT - FOOD PRODUCE FOR GROVE PARK CENTRE CAFE (65.03%)
07/04/2016,BFS GROUP,CEL: GROVE PARK CENTRE,151.86,SPLIT - FOOD PRODUCE FOR GROVE PARK CENTRE CAFE (81.23%)
07/04/2016,OYSTER AUTOTOPUP,FSI - PENDRAGON TEAM (AREA 3),20.00,STAFF OYSTER TRAVEL TOP UP FOR APPTS
07/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
07/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
07/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
07/04/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20.00,STAFF TRAVEL
