Supplier,# Spend (excluding VAT),Service,Description
Action For Children,8721.43,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3107.14,FSW Fostering,Fostering (Other Third Parties) (THPP)
Action Shutters Ltd,375,EMU: Catering,R&M Fixtures & Fittings (PREM)
Action on Addiction,1380.35,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Adams Builders Ltd,29927,Community Services Directorate,Works:Construction
Adams Builders Ltd,5978,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,5100,11/12 School Minor Works Programme - Electrical Works,Fees External:Project Management
Adamson Laboratory Services,32670,11/12 School Minor Works Programme - Electrical Works,Works:Construction
Adamson Laboratory Services,250,EMU: School Buildings,R&M Fees (PREM)
Adamson Laboratory Services,11073.32,Asbestos Contract,R&M Health & Safety Works (PREM)
Adelaide Care,1901.44,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Adiemus Care Ltd,2940,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,435,Looked After Children,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,5357.1,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,59207.4,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Payments Solutions Limited,1050,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,13024.88,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Afghan Community Organisation,1432,Preventing Violent Extremism,Other Fees (SUPL)
Afghan Community Organisation,5000,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,8871,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,41.67,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Age Exchange Theatre Trust Ltd,2708.29,CAL: Age Exchange,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,2504.86,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,26139.99,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Alexander Black Ltd,363,Mayoral Fund,Equipment General (SUPL)
Redacted,1942.5,Development Projects,Fees External:Project Management
All Round Health LLP,1000,NHS Health Check Programme Employee & Administration Costs,Other Fees (SUPL)
Allan White Motors,39343.38,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,6343.76,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,2156,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Ltd,6125,Programme Management: Other Services,Consultancy Fees Basic (SUPL)
Alliance Foster Care,3255,FSW Fostering,Fostering (Other Third Parties) (THPP)
Allied Healthcare Group Ltd,9849.2,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allstar Business Solutions Ltd,291.99,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Workwear Direct Ltd,1433.87,Refuse: Domestic,Clothing & Laundry (SUPL)
Amblemead Ltd,1805.37,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Care Homes Ltd,1686.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amimars Nursery & Afterschool Club,6794.85,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anahita Rehabilitation Centre Ltd Liability Partnership,4285.71,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,3527.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,935.04,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,7391.39,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,322.52,Leaving Care Over 18's,Other Third Parties (THPP)
Angelface Preschool,8985.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Retirement Homes Limited,3407.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,926.55,Lewisham Crematorium,R&M Exterior Works (PREM)
Antalis McNaughton,1154.5,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,577.2,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,710.4,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,554.2,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,111,Referral And Assessments Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,327,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,Leaving Care Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,21.8,Area 2 Children Centre (Ladywell),Stationery External Costs (SUPL)
Antalis McNaughton,42.6,SchEff: Governors' Support,Stationery External Costs (SUPL)
Antalis McNaughton,27.55,Services for Visually Impaired,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,65.4,Cultural and Community Development Services,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,187.3,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,323.3,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,AWLD Homeshare,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Antalis McNaughton,23.8,Performance,Stationery External Costs (SUPL)
Antalis McNaughton,218,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Head of Asset Strategy and Development,Stationery External Costs (SUPL)
Antalis McNaughton,174.4,Parking Management,Stationery External Costs (SUPL)
Antalis McNaughton,109,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,Public Serv Management,Stationery External Costs (SUPL)
Apetito UK Ltd,113.5,Community Services Exchange of Cheques,Exch of Cheques Repaid
Apetito UK Ltd,420,Community Services Trust Funds,Expenditure
Apetito UK Ltd,4070.67,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,688.72,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,589.09,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,3824.39,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,2350,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,75391.7,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,2706.78,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,340.76,Photocopier Contracts,Photocopy External Costs (SUPL)
Apple Retail Uk Ltd,2234.4,Sensory Support Service,Other Contract Payments (SUPL)
Appletree House Residential Home,1864.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Appleyards DWB,3608,Deptford High St. - Phase 2 [OLF],Works:Fit Out
Aquajet Cleaning Equipment Ltd,104.99,Street Cleansing: Graffiti,Vehicle R&M (External) (TRAN)
Aquajet Cleaning Equipment Ltd,280,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Aquavent Limited,6965,Corporate Admin Buildings,Works:Construction
Arco Environmental Ltd,2275,Properties Awaiting Disposal,R&M Health & Safety Works (PREM)
Ark Home Healthcare Ltd,82.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,1506.48,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Artifax Software Limited,1064.18,CCtres: Community Centres Mgt,External Support Services (SUPT)
Ashgold House Ltd,6564.26,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,22713.9,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,2031.55,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,400,Mental Capacity Grant,Grants to External Orgs (SUPL)
Ashstone House Ltd,5573.91,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,11564.78,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,151.68,Libs: Libraries Operational Development,Materials (SUPL)
Aspirations Care Ltd,7373.68,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Asset Advantage Ltd,6250,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
AudioGo Ltd,1330.97,Libs: Libraries Operational Development,Books & Publications (SUPL)
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,783.72,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,5799,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,303563.3,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,47041.02,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Autism Sussex Ltd,5938.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,13091.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2224.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Award Scheme Ltd,1145.83,YS: Accreditation,Other Fees (SUPL)
Axiell Ltd,1672.5,Libs: Libraries Operational Development,Postages External Costs (SUPL)
B & D Clays & Chemicals Ltd,330,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
B & M Investments,2258.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BCIS Ltd,970,Head of Asset Strategy and Development,Books & Publications (SUPL)
BS Project Services Ltd,5080.89,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,17119.96,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,2944.05,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,2178.94,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,52437.23,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,120326.79,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,7788,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,10473.57,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,5560.83,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,425,Adoption Support Services,Other Fees (SUPL)
Bailey Partnership,5288.38,2012 - Primary Places Programme,Works:Construction
Bailey Partnership,994,Brockley Rise Centre - Hut Refurbishment,Fees External:Bldg Surveyor
Baily & Garner,216.94,Major Works Programme Core Works South - Phase 1,Fees External:Architect
Baily & Garner,392.1,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,566.75,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,450.48,Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,132.22,FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,220.76,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,385.34,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,1158,Door Entry System Replacement - South Areas 12/13,Fees External:Architect
Baily & Garner,3209.74,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,608.73,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,2457.3,Structural  and Damp Works 2012/13,Fees External:Architect
Baily & Garner,37.81,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Baily & Garner,14204,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Fees External:Architect
Banya,16610.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barbarellas Business Catering Ltd,749.5,Housing Development: Housing Matters,Catering External Costs (SUPL)
Barcham Trees PLC,664.2,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Barchester Healthcare Homes Ltd,10616.11,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,24275.57,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,13823.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnetts Solicitors,13500,Insur Provision: Current,Contributions In
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrettine,1266.76,Pest Control,Materials (SUPL)
Bay House Nursing Home,4464.6,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,990,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bay Tree House Day Nursery,2920,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Bay Tree House Day Nursery,13519.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beaumont Beds Ltd,278.95,Heathside & Leathbridge,Acquisition:Disbursements
Beeches Tree Care Ltd,36568.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Bellingham Community Nursery Ltd,21186.77,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,2750,Area Based Programmes,Voluntary Associations (THPP)
Bellingham Community Project Ltd,4133.85,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,5582,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Benedict House Nursing Home,7634.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Besam Ltd,1466,Once Off Property Costs,R&M Interior Works (PREM)
BetterCare Keys Ltd,13285.8,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Ltd,623.19,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Crossroads Care Ltd,694.43,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bicyclenation,580,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Ltd,17938.98,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bizylet Property Management Ltd,12144,Bed & Breakfast,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,31732.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blendcross Ltd,204,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Blendcross Ltd,692.58,Pharmacy EHC & POP (s76),Other Contract Payments (SUPL)
Blendcross Ltd,189,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Blomstrand Education,4360,CWCN: Special Educational Needs Team,Other Contract Payments (SUPL)
Blossom Years Children's Nursery & Pre School,1800,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bojangles Nursery School,11067.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bondcare Ltd,37837.79,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bourne Citizen,669.6,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Breyer Group Plc,18686.91,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,22441.03,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,44063.53,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,26347,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,11052.62,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,16311.84,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,68217.18,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,301055.44,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,88545.95,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,926.77,Major Works Programme Core Works South  - Phase 10,Works:Construction
Brighton & Hove Council,1440,FSW Fostering,Other Third Parties (THPP)
Bristol Street Motors,1524.45,Fleet Stock,Purchases
Bristol Street Motors,471.16,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,431.13,EMU: School Buildings,Energy Electricity (PREM)
British Gas Business,89.39,Corporate Estate,Energy Electricity (PREM)
British Gas Business,93.37,Nature Conservation,Energy Electricity (PREM)
British Gas Business,50.09,Communal Heating,Energy Electricity (PREM)
British Gas Business,895.84,Communal Heating,Energy Gas (PREM)
British Gas Business,3902.05,Hostels: General,Energy Gas (PREM)
British Gas Trading Ltd,205.17,Corporate Estate,Energy Electricity (PREM)
British Gas Trading Ltd,122.95,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Ltd,77.22,Communal Heating,Energy Gas (PREM)
British Home & Hospital,10768.76,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4910.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2719.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Telecommunications PLC,3561.78,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,2332.4,Deptford High St. - Phase 2 [OLF],Works:Fit Out
British Telecommunications PLC,77.34,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,36.1,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,36.1,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,124.6,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,2940.04,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,186.18,Neighbourhood Offices,Telephones Office (SUPL)
British Telecommunications PLC,60.6,Hostels: General,Telephones Office (SUPL)
British Telecommunications PLC,12042.3,Lewisham Homes South R&M,R&M Security (PREM)
British Youth Council,250,Young Mayor,Other Fees (SUPL)
Broadfields Day Nursery,5113.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadham Care Ltd,12961.97,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,10800,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,24985.79,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Society,750,Policy & Partnership,Other Ext Contractors (THPP)
Bromley Court Hotel (Bromley) Ltd,442.07,Black Staff Forum,Conference Fees (SUPL)
Brookpharm Ltd,278,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Brooks & Daughters Locksmiths,300,LT: Theatre Management,R&M Security (PREM)
Brownhill Care Ltd,7971.42,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,22938.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,966.23,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,76452.63,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,6838.69,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Builders Tec Ltd,5745,Community Services Directorate,Works:Construction
Builders Tec Ltd,5239.85,HSG HIP DFG Gen,Grants
Building Design Partnership Ltd,7650,Pepys Environmental,Fees External:Architect
Building Design Partnership Ltd,7983.7,Pepys Environmental,Fees External:Client Costs
Building Design Partnership Ltd,6532.75,Deptford High St. - Phase 2 [OLF],Fees External:Architect
Building Design Partnership Ltd,900,Cornmill Gardens ( Improvements ),Fees External:Project Management
Built Offsite Ltd,27231.75,2012 - Primary Places Programme,Works:Construction
Built Offsite Ltd,6556.73,2013 - Primary Places Programme,Works:Construction
Built Offsite Ltd,347295.25,Capital iProcurement Default,Works:Construction
Burnt Ash Pre-School,336.24,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Busy As Bees,14962.68,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,605338.33,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,2626.76,Prendergast Ladywell Fields College,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,4365.33,Forest Hill,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,4097.29,Greenvale,Other Contract Payments (SUPL)
By the Bridge,4523.4,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,18765.13,LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,10183.71,FSW Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,21.6,FMD Payroll,Computer Supplies (SUPL)
Bytes Technology Group,7721.08,Software Licences,Computer Supplies (SUPL)
Bytes Technology Group,7816.39,ICT Projects,Acquisition:ICT
Bytes Technology Group,189.81,Executive Director's Office,Computer Supplies (SUPL)
Bywaters,3546.5,Lewisham Market,Other Ext Contractors (THPP)
C/O EB Eastbank Studios Ltd,4153.53,Leaseholder Service Charges Ctrl A/c,Refunds
CADline Ltd,750,Strategy & Performance,Computer Software (SUPL)
CIPFA,420,Planning Development Control,Subscriptions to Orgs (SUPL)
CIPFA,630,Hsg Benefit Admin,Other Fees (SUPL)
CIPFA Business Ltd,3450,FMD Budgets & Financial Planning,Subscriptions to Orgs (SUPL)
