DATE,MERCHANT,FIN.ACCOUNTING CODE 03 DESCRIPTION,AMOUNT,EXPENSE DESCRIPTION
03/08/2016,LONDON & SOUTH EAS,ANTI FRAUD AND CORRUPTION TEAM,10,TOP UP OYSTER CARD
03/08/2016,LONDON & SOUTH EAS,ANTI FRAUD AND CORRUPTION TEAM,20,TOP UP OYSTER CARD FOR GENERAL TRAVEL
03/08/2016,OYSTER AUTOTOPUP,PRACTICE SUPPORT OFFICE,40,TOP-UP OYSTER - HOUSING LITIGATION TEAM
04/08/2016,WWW.SAFETYFIRSTAID.CO.,LEWISHAM LINKLINE,49.68,ANTISEPTIC HAND RUB
04/08/2016,PAYPAL  TEACHSPORTM,FSI - KINGFISHER TEAM (AREA 2) - SECTIO,50,"DAY ACTIVITY WHILE PARENTS ARE IN COURT, - SW"
04/08/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),20,TM TRAVEL TO COURT.  KINGFISHER TM
04/08/2016,ORANGE (A/PM/02),REABLEMENT TEAM,"1,046.89",ENABLEMENT MOBILES
04/08/2016,AKW MEDI-CARE LIMI,AWD EQUIP & ADAPT (PRE JUNE 02),315.22,EQUIPMENT FOR SERVICE USERS FOR ADAPTS TEAM
04/08/2016,THE POPPY APPEAL,MEMBERS' ALLOWANCES,543,"FOR THE SUPPLY OF POPPY WREATHS FOR THE MAYOR, CHAIR, AND VARIOUS OTHER COUNCILLORS FOR REMEMBRANCE SUNDAY EVENT"
04/08/2016,THE HOME OFFICE,LEAVING CARE LAC OTHER CARE,72,CONVENTION TRAVEL DOCUMENT FROM HOME OFFICE
04/08/2016,LEWISHAM COUNCIL INT,FOSTERING PLACEMENTS,20.38,BIRTH CERTIFICATE.  SW LAC.
04/08/2016,LAMBETH INTERNET PAYM,FOSTERING PLACEMENTS,10.17,SW   LAC. BIRTH CERT.
04/08/2016,GWR WEBSALES ECOM,ADOPTION TEAM 1,49.2,TO HERNE BAY PEAK TICKET
04/08/2016,HM PASSPORT,FOSTERING PLACEMENTS,174,LCS. X2 EXPRESS PASSPORTS.  PAID OVER PHONE - THE PASSPORT OFFICE DO NOT ISSUE RECEIPTS.
04/08/2016,ATLIS DATACOM LTD,ENVIRONMENT ADMINISTRATION,225.6,LINE RENT AND BROADBAND CHARGES
04/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,14.01,MATERIALS
04/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
04/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
04/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
04/08/2016,OYSTER BUS AUTOTOP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
04/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
04/08/2016,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,84.92,PPE:   HIGH VIZ PARKA JACKET & ADULTS SAFETY BOOTS.
04/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,76.55,"PPE: 2 XSAFETY BOOTS, 6 PAIRS SOCKS & 2X HIGH VIZ JACKETS"
04/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,67.99,PPE: GRIFITI SLIM WRIST PAD & KENSINGTON OPTICAL MOUSE/USB TRACKBALL.
04/08/2016,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,5.6,PPE: VENITEX  HARD HAT. (ONE SIZE)
04/08/2016,RNIB CHARITY,AWLD SPECIALIST SW TEAM,42,RNIB REHAB
04/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,86.1,RTN FROM THORNTON HEATH TO WREXHAM ON THE 6.8.16
04/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
04/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
04/08/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,129.99,SUHG FOR EB
04/08/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,200.93,SUHG FOR EB
04/08/2016,OYSTER BUS AUTOTOP,HOME IMPROVEMENT GRANTS & STAYING PUT S,20,TRANSPORT
04/08/2016,LOVE2SHOP.CO.UK,EVENTS-PEOPLES DAY & LIVE SITE,50,VOUCHERS FOR PRIZE DRAW AND ONLINE VISITOR SURVEY FOR THE PEOPLE'S DAY EVENT ON 9TH JULY 2016.
05/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
05/08/2016,POST OFFICE COUNTER,FOSTERING PLACEMENTS,55.75,"1 X CHILD RENEWAL PASSPORT, CHECK AND SEND - SW"
05/08/2016,LEWISHAM COUNCIL INT,LEAVING CARE LAC OTHER CARE,21.7,2 COPIES OF A BIRTH CERTIFICATE 
05/08/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,19.2,4 X DURACELL BATTERIES FOR BROCKLEY RISE CENTRE
05/08/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,9.76,AF REQ NA VIA ASKEWS
05/08/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,8.47,ANF REQ NA VIA ASKEWS
05/08/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,2.81,ANF REQ NA VIA ASKEWS
05/08/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,3.25,ANF REQ NA VIA ASKEWS
05/08/2016,INDEPENDENT COMMERCIAL,C.TAX MANAGEMENT,250,BAILIFF BOND - LEWISHAM EA
05/08/2016,WWW.BATTERY-FORCE.CO.U,LEWISHAM LINKLINE,62.67,BATTERIES FOR TELECARE SENSORS
05/08/2016,WWW.ERS-ONLINE.CO.UK,LS: LEISURE MGT CLIENT SERVICES,70.84,BATTERY FOR FREE SWIM SCANNER - GLASS MILL
05/08/2016,GOV.UK/DART-CHARGE,YS BOROUGH WIDE WORK,6,BRIDGE CROSSING FOR YOUNG PEOPLES TRIP
05/08/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,9.25,COST OF BIRTH CERTIFICATE FOR RS - REFUNDED
05/08/2016,MSFT  <E07002JH8J>,ENVIRONMENT ADMINISTRATION,44.4,DATA CHARGES
05/08/2016,OVO ENERGY,PRIVATE SECTOR LEASING,198.25,ENERGY COSTS
05/08/2016,VALUE PRODUCTS LTD,HEAD OF ASSET STRATEGY AND DEVELOPMENT,77.94,FIRST AID EQUIPMENT: CONSUMABLES PLASTERS X 20 BOXES.
05/08/2016,FABER MUSIC LTD,MEMBERS' ALLOWANCES,667,FOR THE PRESENTATION OF THE BATTLE OF THE SOMME FILM EVENT HOSTED BY THE MAYOR IN THE BROADWAY THEATRE IN SEPTEMBER
05/08/2016,POSTURITE (UK) LTD,RESOURCES AND REGENERATION - CAPITAL,667.37,H&S:  RH LOGIC 400 CHAIR.
05/08/2016,AMAZON UK RETAIL AMAZO,HEAD OF ASSET STRATEGY AND DEVELOPMENT,59.99,H&S: KENSINGTON EXPERT MOUSE OPTICAL WIRED TRACKBALL.
05/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,209,"IRO/SW TRAVEL TO LAC REVIEW - 2 X PADDINGTON TO EXETER RETURN 12.08.2016, - IRO"
05/08/2016,WICKES   083,HANDYPERSON SCHEME,49.98,MATERIALS
05/08/2016,TOOLSTATION LTD,HANDYPERSON SCHEME,10.97,MATERIALS
05/08/2016,CITY ELECTRICAL FA,HANDYPERSON SCHEME,27.96,MATERIALS
05/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,12.53,MATERIALS
05/08/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20,SW TRAVEL TO VISITS AND COURT.  LAUNCELOT TM. 
05/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
05/08/2016,OYSTER BUS AUTOTOP,ADOPTION TEAM 1,20,OYSTER TOP UP
05/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP SW
05/08/2016,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,56.92,PPE: HIGH VIZ PARKA JACKET.
05/08/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,-9.25,REFUND FOR BIRTH CERTIFICATE APPLICATION - RS
05/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,24.4,RTN FROM LONDON TO HERNE BAY ON 10.8.16 (11.9%)
05/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,52.2,RTN FROM LONDON TO NORWICH ON 3.8.16 (25.45%)
05/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,20,RTN FROM LONDON TO RAINHAM ON 19.8.16  (9.75%)
05/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,44.9,RTN FROM LONDON TO RAMSGATE  ON 3.8.16 (21.89%)
05/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,45.6,RTN FROM READING TO S.CROYDON FOR CONTACT ON 13.8.16  & 8.10.16
05/08/2016,GWR WEBSALES ECOM,REFERRAL AND ASSESSMENT TEAM 1,123,RTN FROM SHEFFIELD TO LONDON - CONTACT
05/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,63.6,SGL FROM LONDON TO EXETER ON 12.8.16  (31.01%)
05/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
05/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
05/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
05/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
05/08/2016,OYSTER AUTOTOPUP,FSI - RIVERVIEW TEAM (AREA 4),20,"SW, TRAVEL TO VISITS AND COURT.  RIVERVIEW TM."
05/08/2016,GWR WEBSALES ECOM,EXCHANGE OF CHEQUES - C&YP,86.3,"SW VISIT, KENT HOUSE TO NEATH RETURN 05.08.2016,  - SW"
05/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,44.8,"TRAVEL TO LAC REVIEW - STEVENAGE TO GRANTHAM RETURN 19.08.2016,  - IRO"
06/08/2016,ADOBE  ID CREATIVE CLD,ENVIRONMENT ADMINISTRATION,17.15,DATA CHARGES
06/08/2016,BROWN'S FLOWERS,MEMBERS' ALLOWANCES,39,FOR PROVIDING FLORAL DISPLAYS AT THE ARMED FORCES DAY EVENT HELD AT ALLERFORD ROAD MEMORIAL GARDENS HOSTED BY THE MAYOR
06/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
06/08/2016,OYSTER AUTOTOPUP,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
06/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/08/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,20,TRANSPORT COSTS
07/08/2016,ARGOS LTD,ENVIRONMENT ADMINISTRATION,777,MOBILE DEVICES FOR CLEANSING TEAM
07/08/2016,WWW.JOHNLEWIS.COM,ENVIRONMENT ADMINISTRATION,747,MOBILE DEVICES FOR CLEANSING TEAM
07/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
07/08/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,20,OYSTER BUS AUTOTOP
07/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER CARD POOL
07/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
07/08/2016,OYSTER BUS AUTOTOP,SUPPORT  & DEVELOPMENT TEAM 1,20,OYSTER TOP UP
07/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
07/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
07/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
07/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
07/08/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
08/08/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,10.91,2XAF REQ NA VIA ASKEWS
08/08/2016,AMAZON UK MARKETPLACE,STREET CLEANSING,31.96,4 X PROTECTIVE CASES FOR MOBILE DEVICES (CLEANSING)
08/08/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,11.88,AF REQ NA VIA ASKEWS
08/08/2016,AMAZON EU,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,10.66,AF REQ NA VIA ASKEWS
08/08/2016,ARGOS RETAIL GROUP,FOSTERING PLACEMENTS,189.99,"ARGOS ORDER ONLINE, 1 X DOUBLE BUGGY/214256954 TO FACILITATE SECTION 24 CARER - SW"
08/08/2016,ARGOS RETAIL GROUP,FOSTERING PLACEMENTS,103.94,"ARGOS ORDER ONLINE, 1 X HOOVER IN ORDER TO REGULATE SECTION 24 PLACEMENT, REF: 1129796761 - SW"
08/08/2016,CAPITAL CAR RENTAL,FLEET & VEHICLE MAINT:FLEET,"2,492.34",HIRE OF FLEET VEHICLES
08/08/2016,WWW.PPLUK.COM,FLEET & VEHICLE MAINT:FLEET,146.42,LICENCE FOR RADIO
08/08/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,35.15,MATERIALS
08/08/2016,WWW.MILKANDMORE.CO.UK,LADYWELL DAY CENTRE,164,MILK FOR CLIENT REFRESHMENTS
08/08/2016,AMAZON UK MARKETPLACE,REFUSE: DOMESTIC,31.65,PROTECTIVE PHONE COVERS FOR WASTE TEAM.
08/08/2016,TESCO STORE 2253,YOUNG MAYOR,11.79,REFRESHMENTS FRO YOUNG ADVISORS
08/08/2016,COMPANIES HOUSE,ANTI FRAUD AND CORRUPTION TEAM,37,SEARCHES DURING JULY
08/08/2016,WWW.STAPLES.CO.UK,DOOR 2 DOOR,230.34,SPECIAL BINDING FOLDERS FOR THE ROUNDS
08/08/2016,GWR WEBSALES ECOM,CHILDRENS SERVICES MANAGEMENT,31.3,"SW HOME VISIT - WEST NORWOOD TO HERNE BAY RETURN 09.08.2016,  - SW"
08/08/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,12.21,TF REQ NA VIA ASKEWS
08/08/2016,GWR WEBSALES ECOM,FSI - MAYOW TEAM (AREA 4) - SECTION 17,61.5,"TICKET FOR FATHER TO ATTEND PSYCHIATRIC ASSESSMENT, TRURO TO WATERLOO ONE WAY 10.08.2016, - SW"
08/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,38.2,"TRAVEL TO LAC REVIEW - WESTGATE ON SEA TO LONDON RETURN 12.08.2016,  - IRO "
08/08/2016,TRAINLINE,CULTURAL AND COMMUNITY DEVELOPMENT SERV,56.1,VISITING OF MAIN GRANT RECIPIENTS FOR 2016 MONITORING OF THE GROUP.
09/08/2016,WOOD FINISHES DIRECT L,YOUTH OFFENDING SERVICE,45.73,WOOD STAIN FOR REPARATION
09/08/2016,EE TOP UP VESTA,ENVIRONMENT ADMINISTRATION,15,1 X MOBILE TOP UP
09/08/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),81,"2 X SW'S AND TM TO ATTEND PLACEMENT SUPPORT MEETING, LONDON BRIDGE TO SEAFORD RETURN 13.08.2016, - SW & TM"
09/08/2016,BLACKHEATH CONSERVATOI,LEWISHAM MUSIC SERVICE,858.23,ABRSM EXAMS JULY 2016
09/08/2016,TRAVELODGE,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,61,"BROMLEY TRAVEL LODGE - HOTEL FOR FATHER AND CHILD TO COME DOWN FROM SCOTLAND FOR CONTACT WITH MOTHER 09.08.2016, - SW"
09/08/2016,PREMIER INN,LEAVING CARE LAC OTHER CARE,92.99,COST OF B&B FOR ZH FROM 9TH - 10TH AUGUST 2016
09/08/2016,WWW.CRIMELINE.INFO,PRACTICE SUPPORT OFFICE,124.8,CRIMELINE SINGLE USER SUBSCRIPTION
09/08/2016,WWW.ICO.GOV.UK,ELECTORAL REGISTRATION OFFICER,35,DATA PROTECTION REG - ELECTORAL SERVICES
09/08/2016,EASYJET,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,155.5,"FLIGHTS (EASYJET) FOR FATHER AND CHILD TO COME DOWN FROM SCOTLAND FOR CONTACT WITH MOTHER, - SW"
09/08/2016,FLYBE.COM GPEJ9R       0,FSI - GOLDSMITHS TEAM (AREA 1),104.49,"FLIGHTS FOR SOCIAL WORKER TO VISIT CHILD IN SCOTLAND TO COMPLETE SECTION 7 REPORT AND CARRY OUT CIN VISIT 31.08.2016, - SW"
09/08/2016,SYDENHAM DIY LTD,HOSTELS TEAM A,31.96,HAZARD TAPE AND MASKING TAPE FOR USE IN HOSTELS ON STAIRS
09/08/2016,GWR WEBSALES ECOM,SUPPORT & DEVELOPMENT TEAM 2,20,OYSTER TOP UP
09/08/2016,NORMANS,LEWISHAM MUSIC SERVICE,102,SAMPLE
09/08/2016,AMAZON PRIME,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,79,POSTAGE COSTS FOR ONE YEAR - AMAZON.
09/08/2016,WWW.POSTURITE.CO.UK,OCCUPATIONAL THERAPY SERVICE,179.94,POSTURITE - DOUBLE LEG REST CASTORS. VAT INCLUDED IN PRICE.
09/08/2016,TERRYS ALL LOCKS,AREA 1 CHILDREN CENTRE (HONOR OAK),60,REPLACEMENT LOCK FOR HONOR OAK (DEPOT) CRECHE TO GARDEN
09/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,14.4,RTN FROM BASILDON TO PECKHAM RYE FOR CONTACT 9.8.16 (9.35%)
09/08/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,71.3,RTN FROM BROMLEY SOUTH TO UTTOEXTER FOR CONTACT ON 17.8.16 (46.3%)
09/08/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,68.3,RTN FROM LONDON TO UTTOEXTER ON 17.8.16  (44.35%)
09/08/2016,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,14.17,SALINE SOLUTION AND STERILE WIPES TO REPLENISH FIRST AID BOXES AT BROCKLEY RISE CENTRE
09/08/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,36.4,"TRAVEL TO LAC REVIEW - WATERLOO TO PORTSMOUTH HARBOUR RETURN 16.08.2016, REF: 6TN87FLC - IRO"
09/08/2016,LOVE2SHOP.CO.UK,YS COMMUNITY & YOUTH SERVICE MANAGEMENT,133.5,YOUTH FORUM VOUCHERS
10/08/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
10/08/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
10/08/2016,POST OFFICE COUNTER,ENVIRONMENT ADMINISTRATION,15,1 X PHONE TOP UP
10/08/2016,AMAZON UK MARKETPLACE,YOUTH OFFENDING SERVICE,58.34,2 X ARTIFICIAL PLANTS FOR RECEPTION
10/08/2016,MATS GRIDS - VT,LS: LADYWELL ARENA,50,24 PANELS SHED BASE KIT FOR LADYWELL ARENA PROJECT
10/08/2016,WHALEYS /BRADFORD/ LTD,CEL: TEXTILE & FLORAL DESIGN,118.94,CALICO MEDIUM
10/08/2016,WHALEYS /BRADFORD/ LTD,CEL: TEXTILE & FLORAL DESIGN,114.19,CALICO MEDIUM
10/08/2016,WHALEYS /BRADFORD/ LTD,CEL: TEXTILE & FLORAL DESIGN,4.75,CALICO MEDIUM
10/08/2016,HMCOURT-SERVICES.G,CENTRAL DEBTORS TEAM,110,CHARGING ORDER -COUNCIL TAX
10/08/2016,CODIQA.COM,ENVIRONMENT ADMINISTRATION,39.64,DATA CHARGES
10/08/2016,WALTON WEB,LS: LADYWELL ARENA,169.95,EQUIPMENT FOR LADYWELL ARENA PROJECT - WALTONS OVERLAP APEX WOODEN SHED.
10/08/2016,PAYPAL  FACEBOOK,COMMUNICATIONS & MARKETING,40,FACEBOOK ADVERTISING COSTS
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,147.66,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,100.28,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,100.03,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,64.37,HYDRAULIC HOSES FOR FLEET VEHICLES
10/08/2016,HYDRAQUIP,FLEET & VEHICLE MAINT:FLEET,58.52,HYDRAULIC HOSES FOR FLEET VEHICLES
