Supplier,# Spend (excluding VAT),Service,Description,
Action on Addiction,2965.41,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Active Life Fitness & Injury Consultants,930,Physical Activity for Health Checks,Other Fees (SUPL),
Adams Builders Ltd,3460,Community Services Directorate,Works:Construction,
Adams Builders Ltd,7558,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Adamson Laboratory Services,1170,2013 - Primary Places Programme,Fees External:Project Management,
Adamson Laboratory Services,21739,EMU: School Buildings,Consultancy Fees Basic (SUPL),
Adamson Laboratory Services,5220,Asbestos Contract,R&M Health & Safety Works (PREM),
Adelaide Care,18089.1,YA Supported Independent Living,Stationery External Costs (SUPL),
Adiemus Care Ltd,16178.68,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP),
Adoption UK,1523.88,Adoption Team Foster Agency,Other Third Parties (THPP),
Redacted,875,Private Sector Leasing,Rents (PREM),
Advanced Childcaret/a Independent Childcare Group of Schools,5535.67,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Advanced Childcaret/a Independent Childcare Group of Schools,59630.98,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Advanced Childcaret/a Independent Childcare Group of Schools,29228.66,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Advanced Health and Care Ltd,1612,Reablement Team,Computer Supplies (SUPL),
Advanced Payments Solutions Limited,570,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL),
Advantage Healthcare Group Ltd,1023,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Advantage Healthcare Group Ltd,9727.55,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Age Exchange Theatre Trust Ltd,50,Local Assembly Ward Meetings,Room Hire (External) (PREM),
Age Exchange Theatre Trust Ltd,687.5,Mayoral Fund,Room Hire (External) (PREM),
Age Exchange Theatre Trust Ltd,50,Community Parks & Open Spaces,Other Fees (SUPL),
Agripa Solutions Ltd,2380,Policy & Partnership,Other Ext Contractors (THPP),
Aitch Care Homes (London) Ltd,72105.38,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,516,Leaving Care Asylum Seekers Over 18s,Rents (PREM),
Aland Hill Ltd,7875,CSM: Premises Cost (General),Rents (PREM),
Albany-Deptford Lounge,3760.26,Troubled Families Programme,Grants to External Orgs (SUPL),
Albany-Deptford Lounge,90,Planning Development Control,Room Hire (External) (PREM),
Alere Toxicology,438,DAAT-Adults Drug Intervention Programme,Materials (SUPL),
Redacted,666,LAC Additional Services,Other Third Parties (THPP),
Allan White Motors,27.5,Fleet & Vehicle Maint:Fleet,Equipment: Plant (SUPL),
Allan White Motors,27.5,Fleet & Vehicle Maint:Fleet,Furniture (SUPL),
Allan White Motors,29727.97,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Alliance Foster Care,2940,FSW Fostering,Fostering (Other Third Parties) (THPP),
Allied Healthcare Group Ltd,7082.54,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Allies and Morrison Architects,600,Planning Conservation,Consultancy Fees Basic (SUPL),
Allstar Business Solutions Ltd,634.75,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN),
Alpha Workwear Direct Ltd,31.25,Door 2 Door,Clothing & Laundry (SUPL),
Alpha Workwear Direct Ltd,260.5,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Alpha Workwear Direct Ltd,775,Refuse: Domestic,Clothing & Laundry (SUPL),
American Bites,300,Police Consultative Group,Catering External Costs (SUPL),
Redacted,500,LAC Additional Services,Other Third Parties (THPP),
Amphlett Lissimore Solicitors,21000,HSG HIP Tenure Diversif Schemes Gen,Grants,
Anchor Foster Care Services,3644.98,LAC Fostering,Fostering (Other Third Parties) (THPP),
Anchor Trust,1295.01,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Anchor Trust,2258.57,YA Residential,Resid Homes (Ext Contractors) (THPP),
Anchor Trust,23770.61,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,600,Housing Options G Fund,Advertising & Publicity (SUPL),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Redacted,250,Adoption & Kinship Placements,Other Third Parties (THPP),
Angelface Preschool,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,668,LAC Additional Services,Other Third Parties (THPP),
Anjel 2000,552.5,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Anjel 2000,182,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Antalis McNaughton,745.3,Inprint,Stationery External Costs (SUPL),
Antalis McNaughton,133.2,Policy & Partnership,Stationery External Costs (SUPL),
Antalis McNaughton,222,Finance Shared Service,Stationery External Costs (SUPL),
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL),
Antalis McNaughton,310.8,Practice Support Office,Stationery External Costs (SUPL),
Antalis McNaughton,11.1,SR Sustainable Energy,Stationery External Costs (SUPL),
Antalis McNaughton,778.6,Customer Services,Stationery External Costs (SUPL),
Antalis McNaughton,555,Business Support Service,Stationery External Costs (SUPL),
Antalis McNaughton,44,Cultural and Community Development Services,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,CEL: Granville Park Centre,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,CEL: Vocational and Learning Support Management,Stationery External Costs (SUPL),
Antalis McNaughton,199.8,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,CEL: Grove Park Centre,Stationery External Costs (SUPL),
Antalis McNaughton,464.8,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Other Public Health Administration Expenses,Stationery External Costs (SUPL),
Antalis McNaughton,261.6,Adult Services Business Support,Stationery External Costs (SUPL),
Antalis McNaughton,180.8,Corporate Asset Services,Stationery External Costs (SUPL),
Antalis McNaughton,222,Planning Development Control,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,Service Support / Network Management,Stationery External Costs (SUPL),
Antalis McNaughton,43.6,Parking Management,Stationery External Costs (SUPL),
Antalis McNaughton,66.6,Building Control,Stationery External Costs (SUPL),
Antalis McNaughton,222,Housing Strategy GF,Stationery External Costs (SUPL),
Antalis McNaughton,66.6,Environment Administration,Stationery External Costs (SUPL),
Antalis McNaughton,444,Housing Options G Fund,Stationery External Costs (SUPL),
Antalis McNaughton,444,Public Serv Management,Stationery External Costs (SUPL),
Apetito UK Ltd,4191.33,Ladywell Day Centre,Catering External Costs (SUPL),
Apetito UK Ltd,842.81,Somerville Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,292.92,Kenton Court Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,3066.45,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,2331.02,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,27109.45,Hot Meals on Wheels,Catering External Costs (SUPL),
Apex Housing Solutions Ltd,16135.26,Bed & Breakfast,Rents (PREM),
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Applewood Care Home,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Appleyards DWB,400,Refurbishment of Meadowgate Primary School,Fees External:Project Management,
Appleyards Ltd T/A Artelia UK,7424,Ladywell Specialist Dementia Day Service Centre - Refurbishment,Fees External:Project Management,
Aquajet Cleaning Equipment Ltd,296.99,Street Cleansing: Graffiti,Vehicle R&M (External) (TRAN),
Archbishop Tenison School,4286,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
Architectural Decorators Ltd,79927.25,Refurbishment of Meadowgate Primary School,Works:Construction,
Archway TCS Ltd,280,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP),
Arco Environmental Ltd,125,Corporate Admin Buildings,Works:Construction,
Arco Environmental Ltd,1310,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Ark Home Healthcare Ltd,1117.87,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Ascent Fostering Agency Ltd,22254.5,LAC Fostering,Fostering (Other Third Parties) (THPP),
Ashcroft House LTD,4861.82,YA Residential,Resid Homes (Ext Contractors) (THPP),
Ashleigh House,16606.7,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Ashley Down Nursing Home,2331.02,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ashmole Primary School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP),
Ashtonleigh Home Ltd T/A Ashton Grange,1737.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Askews Library Services Ltd,11494.35,Libs: Libraries Operational Development,Books & Publications (SUPL),
Askews Library Services Ltd,382.85,Libs: Libraries Operational Development,Materials (SUPL),
Aspects -Food By Design,4556.9,Mayoral Fund,Catering External Costs (SUPL),
Aspects -Food By Design,500,ED Mgt:European Funding Initiatives,Catering External Costs (SUPL),
Aspirations Care Ltd,10879.2,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP),
Assa Abloy Limited,2316,Lewisham Homes North R&M,R&M Security (PREM),
Assa Abloy Limited,6820,Lewisham Homes South R&M,R&M Security (PREM),
Assistive Technology & Training Ltd,2880,Kenton Court Extra Care Housing,Staff Training (EMP),
Association of Teachers & Lecturers,250,HR Staff: Schools Team,Legal Fees (SUPL),
Auditware Systems Ltd,1005,SR Internal Audit,Computer Software (SUPL),
Aurora Options,4154.89,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Aurora Options,1480,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Aurora Options,3074,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Aurora Options,134437.71,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Aurora Options,23906.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Autism Sussex Ltd,5942.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Avante Partnership,8474.69,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avery Lodge Care Home,2332.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Award Scheme Ltd,762.5,YS: Accreditation,Other Fees (SUPL),
Axiell Ltd,2447.5,Libs: Libraries Operational Development,Postages External Costs (SUPL),
Axiell Ltd,528,Libs: Externally Funded Projects,Computer Licences (SUPL),
B3 Burgess,2857,LS: Fusion Contract,Other Fees (SUPL),
B3 Creative Ltd,11905,TFL Driver Road Safety ETP,Other Fees (SUPL),
BHR Pharmaceuticals Ltd,5945,NHS Health Checks: Blood Tests,Other Fees (SUPL),
BNP Paribas Leasing Solutions,7605.88,Inprint,Stationery External Costs (SUPL),
BS Project Services Ltd,80.36,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,1434.14,YA Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,9386.28,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,1652.8,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
BUPA Care Homes,28972.75,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,125878.53,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,11329.44,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,1691.56,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,1895.16,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Baaf Registered Charity,1700,Adoption Support Services,Other Fees (SUPL),
Baaf Registered Charity,3145.6,Adoption Improvement Grant,Staff Training (EMP),
Bacon's College,1429,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
Bailey Partnership,156160.25,2013 - Primary Places Programme,Works:Construction,
Baily & Garner,1259.9,Other 13/14 AMP funded projects,Fees External:Project Management,
Baily & Garner,958.76,Cold water tank replacement,Fees External:Architect,
Baily & Garner,20.67,Major Works Programme Core Works South - Phase 1,Works:Fit Out,
Baily & Garner,0.26,Major Works Programme Core Works South - Phase 2,Works:Fit Out,
Baily & Garner,8522.27,Major Works Programme Core Works South - Phase 3,Works:Fit Out,
Baily & Garner,55.72,Major Works Programme Core Works South - Phase4,Works:Fit Out,
Baily & Garner,7.18,FED Renewal - South 2011/12,Works:Fit Out,
Baily & Garner,222.45,Major Works Programme Core Works South - Phase 6,Works:Fit Out,
Baily & Garner,872.3,Major Works Programme Core Works South - Phase 7,Works:Fit Out,
Baily & Garner,4572.75,Door Entry System Replacement - South Areas 12/13,Fees External:Architect,
Baily & Garner,10019.92,Major Works Programme Core Works South - Phase 9.,Works:Fit Out,
Baily & Garner,202.23,Major Works Programme Core Works South - Phase 8.,Works:Fit Out,
Baily & Garner,7134.12,Structural  and Damp Works 2012/13,Fees External:Architect,
Baily & Garner,2549.03,Major Works Programme Core Works South  - Phase 10,Works:Fit Out,
Baily & Garner,6346.85,Major Works Programme Core Works South - Phase 11,Works:Fit Out,
Baily & Garner,5494,"Renewal of Electrical Rising Mains, Lateral Mains etc 2014/15",Fees External:Architect,
Baily & Garner,4154,2014/15 Water Tank Replacement,Fees External:Architect,
Baily & Garner,1619.2,New Build Programme,Consultancy Fees Basic (SUPL),
Ballater Nursing Home,8680,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Banana Moon Day Nursery,12420,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Banya,16338,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Barbarellas Business Catering Ltd,591,Health Improvement Training,Catering External Costs (SUPL),
Barcham Trees PLC,823.5,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Barchester Healthcare Homes Ltd,4320.97,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,33322.81,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,10602.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Bargain Beds,350,FSW - Mayow Team (Area 4) - Section 17,Cash & Kind Children S17 (TFR),
Baring JM & I School,150,Local Assembly Ward Meetings,Room Hire (External) (PREM),
Baring JM & I School,2000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Barking Havering & Redbridge NHS Trust,1440,GUM,Other Contract Payments (SUPL),
Barnardo's,27433,Looked After Children,Other Third Parties (THPP),
Barons Down Nursing Home,3400,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barrett Bros Electrical Ltd,390,Building Control,Other Fees (SUPL),
Batchelors,26040,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Battesea Dogs & Cats Home,355,Community Hygiene Public Health,Other Ext Contractors (THPP),
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bay Tree House Day Nursery,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM),
Beckett Corporation Ltd t/a Tinas Cars,3587.5,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Bede House Association,325,Outreach Service,Day Care (Ext Contractors) (THPP),
Beeches Tree Care Ltd,11493,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Belfast City Council,2461,SAPS: Pupil Benefits,Computer Software (SUPL),
Bellingham Community Nursery Ltd,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Benedict House Nursing Home,8823.06,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Beormund Primary School,4392,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Beroca Holistic Education,450,Behaviour & Education Support Team,Materials (SUPL),
Bertram Library Services,1161.23,Libs: Libraries Operational Development,Books & Publications (SUPL),
Beths Grammar School,4191,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP),
BetterCare Keys Ltd,10080,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
BetterCare Keys Ltd,26128.74,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
BetterCare Keys Ltd,24065.63,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Beverley F Nunnery & Co,718.8,Legal Fees,Legal Fees (SUPL),
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Beverley Martin Ltd,46.36,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Bexley Council,242.19,Attachment of Earnings Orders,Payments Made,
Bexley Council,5344.5,SEN: Transport for Pupils,Other Local Authorities (THPP),
Bexley Fountain Children Centre,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Bexley London Borough re: Woodside School,2913,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP),
Bibliographic Data Services Ltd,6908.5,Libs: Libraries Operational Development,Computer Software (SUPL),
Biotope Specialist Veterinary Consultancy,670.14,Licensing Services,Other Fees (SUPL),
Bircham Dyson Bell,5031.41,Planning Policy,Consultancy Fees Basic (SUPL),
Birdie Num Nums Cafe,2500,Bus & Ent:Business Advisory Service & LEGI,Other Fees (SUPL),
Bishop Justus Church of England School,2454,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP),
Bishop Motors Ltd,55386.72,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Bizylet Property Management Ltd,42503,Bed & Breakfast,Rents (PREM),
Blackburn IT Services Ltd,11000,Customer Serv Access Point,Computer Software (SUPL),
Blackheath Brain Injury Rehabilitation Centre,5912,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Blind Veterans Uk,2697,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bond Dickinson LLP,10525,Deptford Housing Co-op,Fees External:Legal,
Bond Dickinson LLP,22725.86,Properties Awaiting Disposal,Other Fees (SUPL),
Bond Dickinson LLP,5695,Planning Development Control,Consultancy Fees Basic (SUPL),
Bondcare Ltd,31724.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Boots Uk Ltd,1066,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Bournemouth University,2750,HR Learning & Development Adult Social Care,Staff Training (EMP),
Bouygues UK Ltd,129581.06,Primary Capital Programme-Gordonbrock,Works:Construction,
Brentons of Blackheath,415,School Improvement Team,Vehicle Oper Leases (TRAN),
Breyer Group Plc,3767.86,Major Works Programme Core Works South - Phase 1,Works:Construction,
Breyer Group Plc,58330.38,Major Works Programme Core Works South - Phase 2,Works:Construction,
Breyer Group Plc,120511.81,Major Works Programme Core Works South - Phase 3,Works:Construction,
Breyer Group Plc,5118.83,Major Works Programme Core Works South - Phase4,Works:Construction,
Breyer Group Plc,1031.62,FED Renewal - South 2011/12,Works:Construction,
Breyer Group Plc,50109.64,Major Works Programme Core Works South - Phase 6,Works:Construction,
Breyer Group Plc,299891.28,Major Works Programme Core Works South - Phase 7,Works:Construction,
Breyer Group Plc,180354.72,Major Works Programme Core Works South - Phase 9.,Works:Construction,
Breyer Group Plc,21067.64,Major Works Programme Core Works South - Phase 8.,Works:Construction,
Breyer Group Plc,200862.22,Major Works Programme Core Works South  - Phase 10,Works:Construction,
Breyer Group Plc,939263.6,Major Works Programme Core Works South - Phase 11,Works:Construction,
Bridgeall Libraries Ltd,7475,Libs: Libraries Operational Development,Computer Software (SUPL),
Bright Horizons Family Solutions,4622.74,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Bristol Street Motors,483.78,Fleet Stock,Purchases,
Bristol Street Motors,1110.9,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
British Gas Business,11717.82,Corporate Feeder Control,Feeder Control,
British Gas Business,265.04,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM),
British Gas Business,16.86,Misc Industrial & Commercial Props,Energy Electricity (PREM),
British Gas Business,391.67,Misc Industrial & Commercial Props,Energy Gas (PREM),
British Gas Business,53.81,Nature Conservation,Energy Electricity (PREM),
British Gas Business,67.57,Communal Heating,Energy Gas (PREM),
British Gas Business,61.99,Commercial Property,Energy Electricity (PREM),
British Gas Business,30.43,Shop Rents,Energy Gas (PREM),
British Gas Business,4749.66,Hostels: General,Energy Gas (PREM),
British Gas Energy Services Ltd,301.25,Corporate Estate,R&M Maintenance Contract (PREM),
British Gas Trading Ltd,712.66,AST No Recourse Cases,Energy Electricity (PREM),
British Gas Trading Ltd,46.81,Communal Lighting,Energy Electricity (PREM),
British Gas Trading Ltd,5.2,Communal Heating,Energy Electricity (PREM),
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2482.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
British Institute of Learning Disabilites (BILD),1514.3,HR Learning & Development Adult Social Care,Staff Training (EMP),
British Standards Institution,1550,Building Control,Subscriptions to Orgs (SUPL),
British Standards Institution,832,Policy & Partnership,Other Ext Contractors (THPP),
British Standards Institution,7457,Lewisham Homes North R&M,R&M Minor Works (PREM),
British Standards Institution,8343,Lewisham Homes South R&M,R&M Minor Works (PREM),
British Telecommunications PLC,49.92,Area 4 Children Centre (Bellingham),Telephones Office (SUPL),
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL),
British Telecommunications PLC,42.09,Deptford Lounge,Telephones Office (SUPL),
British Telecommunications PLC,57,Moonshot Centre,Telephones Office (SUPL),
