Supplier,� Spend (excluding VAT),Service,Description
Albion House,"4,014.23",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Alexandra House Limited-in Receivership,"1,971.42",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,840.00,Leaving Care Over 18's,Other Third Parties (THPP)
Allan White Motors,"10,530.31",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,233.45,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Allan White Motors,"4,246.20",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,616.00,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,"13,930.00",Programme Management: Other Services,General Agency Pay (EMP)
Alliance Benstein Limited,"174,373.13",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Allied Health Professionals t/a SWP,"3,780.00",Family Support & Intervention North Team,General Agency Pay (EMP)
Allied Healthcare Group Ltd,"6,121.79",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Amber Care East Anglia Ltd,"1,640.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amber Green Education Limited,"3,150.30",Community Services DMT,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,"1,742.51",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Horizon Group Ltd,"4,495.00",HSG HIP DFG Gen,Grants
Amicus Horizon Group Ltd,120.00,Private Sector Leasing,Rents (PREM)
Amicus Horizon Ltd,"4,148.40",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Amicus Horizon Ltd,"18,013.00",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Amimars Nursery & Afterschool Club,"3,572.10",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anchor Foster Care Services,"3,644.98",LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,989.56,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Redacted,700.00,Legal Fees,Legal Fees (SUPL)
Redacted,"1,000.00",Childrens Training Programme,Students Other (TFR)
Anglia Sign Casting Company,553.11,Lewisham Crematorium,R&M Exterior Works (PREM)
Ansador Ltd,"1,000.00",Corporate Offices,R&M Maintenance Contract (PREM)
Apax Support Limited,"11,628.58",Mental Health Team,No Recourse to Public Funds (TFR)
Apax Support Limited,720.00,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Apetito UK Ltd,"4,200.82",Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,"1,558.98",Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL)
Apetito UK Ltd,"3,334.23",Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"2,127.43",Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"41,078.95",Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,"3,067.48",Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,137.59,Communications & Marketing,Other Fees (SUPL)
Apogee Corporation,55.92,HR Corporate Services,Photocopy External Costs (SUPL)
Apogee Corporation,337.56,EYSDC: Amersham Road,Equipment General (SUPL)
Apogee Corporation,"6,863.09",SchEff: Prof Developt Centre,Photocopy External Costs (SUPL)
Apogee Corporation,91.85,Community Intermediate Care,Equipment General (SUPL)
Apogee Corporation,139.22,Neighbourhood Crime Reduction Service,Equipment General (SUPL)
Apogee Corporation,55.92,Youth Offending Service,Photocopy External Costs (SUPL)
Apogee Corporation,45.65,SD: Sport & Active Recreation Management & Admin.,Photocopy External Costs (SUPL)
Apogee Corporation,114.12,"Strategy, Partnership & Communication",Photocopy External Costs (SUPL)
Apogee Corporation,83.69,Performance,Photocopy External Costs (SUPL)
Apogee Corporation,129.34,Adult Services Care Modernisation,Photocopy External Costs (SUPL)
Apogee Corporation,30.43,Community Services DMT,Photocopy External Costs (SUPL)
Apogee Corporation,357.60,Executive Director's Office,Photocopy External Costs (SUPL)
Apogee Corporation,235.58,T & Emp:Opening Doors,Printing External Costs (SUPL)
Apogee Corporation,290.46,Door 2 Door,Photocopy External Costs (SUPL)
Apogee Corporation,"7,602.04",Environment Administration,Photocopy External Costs (SUPL)
Aqua Filter Limited,853.20,PSSA: Abbey Manor College,Premises Other (PREM)
Arco Environmental Ltd,"35,453.00",Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
Arriva Bus and Coach Ltd,"11,375.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Arriva Bus and Coach Ltd,26.25,Fleet & Vehicle Maint:Workshops,Couriers & Carriage (SUPL)
Arriva Bus and Coach Ltd,75.91,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Arrows Removals Of London Ltd,"3,187.25",Elections,Other Contract Payments (SUPL)
Artefacts Edutainment,800.00,Positive Action for Young People,Other Fees (SUPL)
Artefacts Edutainment,"6,000.00",YS: Accreditation,Grants to External Orgs (SUPL)
Ashgold House Limited,"6,783.11",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,"4,963.72",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"31,769.60",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"12,484.80",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Ashmead Healthcare Ltd,"3,600.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashstone House Limited,"13,510.11",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashton Lodge Ltd,"2,760.33",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,"11,230.82",Libs: Libraries Operational Development,Books & Publications (SUPL)
Aspects -Food By Design,449.90,Overview & Scrutiny Office,Catering External Costs (SUPL)
Aspects -Food By Design,500.00,Mayoral Fund,Other Fees (SUPL)
Aspects -Food By Design,470.00,Community Parks & Open Spaces,Catering External Costs (SUPL)
Astral Lodge Nursing Home,"4,282.11",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Atlantic Lodge Limited,"1,825.11",Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Atlantic Lodge Limited,653.40,Leaving Care Over 18's,Rents (PREM)
Audit Commission,"40,473.36","Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Audit Commission,"2,917.00",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Aurora Options,"3,231.58",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,"96,859.68",Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Aurora Options,"6,945.21",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Avante Partnership,"17,930.74",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,"1,925.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Axis Europe PLC,"10,184.97",Extensions/Deconversions Grant Funded,Works:Construction
B & M Investments,"2,310.87",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BBP Regeneration Ltd,"2,992.40",Planning Development Control,Consultancy Fees Basic (SUPL)
BUPA Care Homes,"24,033.89",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,264.32",YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"289,660.56",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,899.27",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"2,130.72",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"1,895.16",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,"2,260.22",Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,850.00,Adoption Support Services,Consultancy Fees Basic (SUPL)
Baaf Registered Charity,"2,260.23",Adoption Support Services,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,"1,702.00",Looked After Children,Other Third Parties (THPP)
Bacs Payment Schemes Ltd,"4,218.60",C.Tax Admin,Advertising & Publicity (SUPL)
Bailey Partnership,"7,715.00",Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Fees External:Architect
Baily & Garner,520.00,Primary Capital Programme-Brockley,Fees External:Project Management
Baily & Garner,"1,022.00",Extensions/Deconversions Grant Funded,Works:Fit Out
Banya,"4,220.65",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"7,938.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barcham Trees PLC,962.10,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Barchester Healthcare Homes Ltd,"6,919.87",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"9,518.60",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"5,902.31",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barlow Lyde & Gilbert,"3,311.90",Insur Provision: Current,Contributions In
Barnardo's,40.00,Leaving Care Over 18's,Subsistence (SUPL)
Barnardo's,"23,750.00",LAC Additional Services,Voluntary Associations (THPP)
Batchelors,"13,300.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Bay House Nursing Home,"2,150.88",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,"16,405.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beach Communications,"24,282.80",Fixed CCTV Scheme,Equipment General (SUPL)
Beach Communications,"46,458.51",Fixed CCTV Scheme,Other Ext Contractors (THPP)
Beaumont,"1,800.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Beaumont,"6,564.64",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Beckett Corporation Ltd t/a Tinas Cars,"3,040.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bell Brush,979.00,Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Limited,"15,661.26",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Benedict House Nursing Home,"4,274.77",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bertram Library Services,"1,674.06",Libs: Libraries Operational Development,Materials (SUPL)
Beverley Martin Limited,"13,087.45",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,27.88,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,"62,975.69",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,880.80,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,126.24,Attachment of Earnings Orders,Payroll Deducts (Employees)
Bexley Council,985.72,Rent in Advance: SHIP,Expenditure
Bexley Council,"7,374.76",SEN: Transport for Pupils,Other Local Authorities (THPP)
Bexley Council,"35,861.39",Pension Fund: Contrib. & Benefits,Transfer Values Out
BiCEPS,"15,600.00",Emergency Planning,Consultancy Fees Basic (SUPL)
Bigblittleb,"1,061.68",Positive Action for Young People,Staff Training (EMP)
Bishop Motors Limited,420.00,Cemeteries,Vehicle Contract External Hire (TRAN)
Bishop Motors Limited,"2,568.00",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Blackburn IT Services Ltd,"19,905.00",Customer Serv Access Point,Computer Software (SUPL)
Blackheath Montessori Centre,"19,598.13",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blueprint,"3,200.00",Staying Put Scheme,Consultancy Fees Basic (SUPL)
Bojangles Nursery School,"6,588.54",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bourne Housing Society Ltd,"1,353.60",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Bouygues UK Ltd,"545,756.66",Primary Capital Programme-Brockley,Works:Construction
Bouygues UK Ltd,"681,396.55",Primary Capital Programme-Gordonbrock,Works:Construction
Bradfield Residential Home,"2,145.82",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brakes,480.00,PSSA: Abbey Manor College,Equipment General (SUPL)
Brakes,724.61,PSSA: Abbey Manor College,Materials (SUPL)
Brakes,727.53,Community Parks & Open Spaces,Catering External Costs (SUPL)
Brambles Respite Care Hotel,"1,397.47",YA Residential,Resid Homes (Ext Contractors) (THPP)
Breeze Lettings Limited,"2,369.76",EDMO-11 Elderton Road SE26,Works:Fit Out
Breyer Group Plc,"11,282.00",Trinity Estate - Concrete Repairs,Works:Construction
Brightstar Logistics Ltd,"6,065.00",Bed & Breakfast,Rents (PREM)
Bristol Street Motors,43.37,Fleet Stock,Purchases
Bristol Street Motors,733.68,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,"15,929.82",Corporate Feeder Control,Feeder Control
British Gas Business,532.52,Public Conveniences,Energy Electricity (PREM)
British Gas Business,"2,637.24",Hostels: General,Energy Gas (PREM)
British Gas Trading Limited,247.60,YA Other Care,No Recourse to Public Funds (TFR)
British Gas Trading Limited,290.56,Mental Health Team,No Recourse to Public Funds (TFR)
British Gas Trading Limited,421.30,Communal Heating,Energy Gas (PREM)
British Home & Hospital,"16,158.48",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"2,446.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"5,438.40",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Telecommunications PLC,"41,514.10",Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,"48,062.09",Corporate Feeder Control,Feeder Control
British Telecommunications PLC,"1,420.29",YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,397.74,Older Adults Equip & Adapt,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,428.73,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,69.90,Libraries,Telephones Office (SUPL)
British Telecommunications PLC,69.90,Corporate Offices,Telephones Office (SUPL)
British Telecommunications PLC,170.99,Hostels: General,Telephones Office (SUPL)
Broadfields Day Nursery,"3,748.80",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadreach House,"2,753.36",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Brodie Plant & Goddard,832.50,Tenants Panel. Security & Communal works,Fees External:Architect
Brodie Plant & Goddard,"10,779.20",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Fees External:Project Management
Bromley & Downham Boys Club,"5,415.00",YS: South East (Area 3),Grants to External Orgs (SUPL)
Bromley Park Nursing Home,"21,106.64",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Broomleigh Housing Association,"3,363.12",Future Jobs Fund,Grant Allocated
Broomleigh Housing Association,"2,971.48",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Browncross Healthcare Ltd,873.30,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Brownhill Care Ltd,"9,308.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,"3,999.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,"17,640.64",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,"1,979.00",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,"44,152.77",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,"11,932.56",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchan Healthcare,"2,258.79",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchanan Consulting Engineers,"2,904.99",Transport - TfL,Works:Construction
Builders Tec Ltd,"8,754.50",Community Services Directorate,Works:Construction
Builders Tec Ltd,545.00,Staying Put Scheme,Equipment General (SUPL)
Building Associates Ltd,"19,176.94",PPP-New Build Element,Works:Construction
Building Design Partnership Limited,"3,500.00",Development Projects,Fees External:Project Management
Building Design Partnership Limited,"2,887.50",Schools General Projects,Fees External:Project Management
Bunnyhop Day Nursery,"6,747.30",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Busy As Bees,"11,573.61",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,"578,836.84",Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By the Bridge,"26,740.02",LAC Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,351.43,Elections,Computer Supplies (SUPL)
Bytes Technology Group,19.76,FMD Payroll,Computer Supplies (SUPL)
Bytes Technology Group,166.53,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Bytes Technology Group,100.00,ICT Projects,Acquisition:ICT
CFS Europe Limited,"16,060.00",CS Transformation Programme - Revenue Costs,Computer Software (SUPL)
CIPFA Business Ltd,376.00,FMD Budgets & Financial Planning,Books & Publications (SUPL)
CIPFA Business Ltd,"7,193.00",FMD Budgets & Financial Planning,Subscriptions to Orgs (SUPL)
CIPFA Business Ltd,"2,300.00",Children & Young People Finance,Subscriptions to Orgs (SUPL)
CIS Security Limited,69.40,Members' Allowances,R&M Security (PREM)
CIS Security Limited,"1,587.00",Worksmart Programme,Works:Construction
CIS Security Limited,200.00,Care Services Family Centre (Meliot Road),R&M Security (PREM)
CIS Security Limited,400.00,Adoption Team Foster Agency,R&M Security (PREM)
CIS Security Limited,200.00,Looked After Children Support Services,R&M Security (PREM)
CIS Security Limited,210.77,Amersham Childrens Centre,R&M Security (PREM)
CIS Security Limited,643.30,EYSDC: Rushey Green,R&M Security (PREM)
CIS Security Limited,400.00,Area 4 Children Centre (Bellingham),R&M Security (PREM)
CIS Security Limited,400.00,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Limited,200.00,YS: South West (Area 4),R&M Security (PREM)
CIS Security Limited,200.00,YS: North (Area 1),R&M Security (PREM)
CIS Security Limited,200.00,YS: South East (Area 3),R&M Security (PREM)
CIS Security Limited,200.00,SchEff: Prof Developt Centre,R&M Security (PREM)
CIS Security Limited,200.00,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Limited,208.60,Youth Offending Service,R&M Security (PREM)
CIS Security Limited,200.00,Ladywell Day Centre,R&M Security (PREM)
CIS Security Limited,200.00,Hughesfield  Day Centre,R&M Security (PREM)
CIS Security Limited,"1,674.55",LT: Main Theatre Programme,R&M Security (PREM)
CIS Security Limited,75.00,CEL: Granville Park Centre,R&M Security (PREM)
CIS Security Limited,75.00,CEL: Brockley Rise Centre,R&M Security (PREM)
CIS Security Limited,75.00,CEL: Kirkdale Centre,R&M Security (PREM)
CIS Security Limited,75.00,CEL: Grove Park Centre,R&M Security (PREM)
CIS Security Limited,200.00,Libs: District Group,R&M Security (PREM)
CIS Security Limited,226.00,Libs: Libraries Central Group,R&M Security (PREM)
CIS Security Limited,450.00,Libs: Neighbourhood Group,R&M Security (PREM)
CIS Security Limited,622.90,Libs: Manor House Library,R&M Security (PREM)
CIS Security Limited,200.00,Libs: Bibliographic Group,R&M Security (PREM)
CIS Security Limited,200.00,Leemore Day Centre,R&M Security (PREM)
CIS Security Limited,212.23,Mulberry Day Centre,R&M Security (PREM)
CIS Security Limited,200.00,Naborhood Day Centre,R&M Security (PREM)
CIS Security Limited,200.00,Northover Assessment Centre,R&M Security (PREM)
CIS Security Limited,400.00,Corporate Offices,R&M Security (PREM)
CIS Security Limited,"1,300.00",Head of Property Services,Staff Training (EMP)
CIS Security Limited,"49,147.43",Security,R&M Security (PREM)
CIS Security Limited,"1,467.60",Building Schools For The Future,Other Contract Payments (SUPL)
CIS Security Limited,"10,000.68",Housing Options G Fund,R&M Security (PREM)
CIS Security Limited,200.00,Hostels: General,R&M Security (PREM)
CIS Security Limited,"2,623.44",Registrars,R&M Security (PREM)
CMB2 Group Ltd,933.14,YA Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,"4,918.56",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,89.68,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
CMG Homes Ltd,"5,150.43",YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,"40,480.37",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
CRI (Crime Reduction Initiatives),"50,022.80",DAAT-Drug & Alcohol Team (Pooled Treatment),Other Contract Payments (SUPL)
CSV RSVP,"48,811.00",LAC Additional Services,Other Third Parties (THPP)
Caerphilly County Borough Council,"11,524.00",SEN: Recoupment,Other Local Authorities (THPP)
Cairn Hotel,336.00,HR Special Projects,Subsistence (SUPL)
Cairn Hotel,336.00,Housing Strategy GF,Staff Training (EMP)
Calco Services Limited,"3,570.00",Building Control,General Agency Pay (EMP)
Calibration Engineering Services Limited,"5,126.09",Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Cambian Asperger Syndrome Services Limited,"37,743.02",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Cambridge Nursing Home Limited,"5,930.28",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Camelot Residential Care Home Ltd,"1,607.92",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Candy Box,412.20,Communications & Marketing,Other Fees (SUPL)
Candy Box,207.80,Overview & Scrutiny Office,Books & Publications (SUPL)
Candy Box,300.00,Business & Committee,Books & Publications (SUPL)
Candy Box,440.00,Chief Exec Management,Books & Publications (SUPL)
Candy Box,357.00,Exec Office Head,Books & Publications (SUPL)
Candy Box,381.00,Customer Services Management Team,Books & Publications (SUPL)
Cannons Motor Spares & Access,"2,524.61",Fleet Stock,Purchases
Cannons Motor Spares & Access,14.50,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Capita Business Services Ltd,"4,718.34","Audit Fees, Bank Charges & Licenses",Computer Maintenance (SUPL)
Capita Business Services Ltd,"1,000.00",Registrars,Equipment General (SUPL)
