Supplier,� Spend (excluding VAT),Service,Description
Adams Builders Ltd,"7,070.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,"1,010.50",ODPM: Schools Catering PFI Grant,Grant Allocated
Adamson Laboratory Services,"2,440.00","Lucas Vale&Coopers Lane-Water Hygiene,Rewire&Heating Pipework renewal",Fees External:Bldg Surveyor
Adamson Laboratory Services,"22,903.63",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,"5,370.00",Asbestos Contract,R&M Health & Safety Works (PREM)
Adamsrill JM & I School,"3,336.69",EYSPC: Adamsrill,Staff Training (EMP)
Adoption UK,"1,544.26",Looked After Children,Other Third Parties (THPP)
Advantage Healthcare Group Limited,"22,453.49",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Age Concern Southwark Ltd,"8,870.92",CAC: Age Concern Lewisham,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,"2,504.67",Aging Well In Lewisham,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,"69,979.66",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Albion House,"27,060.23",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Albion House,"8,028.46",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"10,858.75",Development Projects,Fees External:Project Management
Allan White Motors,"29,422.80",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,749.22,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,"5,126.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,"15,920.00",Programme Management: Other Services,General Agency Pay (EMP)
Allied Healthcare Group Ltd,"16,113.99",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,"2,733.12",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Alton Electro,"5,000.00",Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Amber Green Education Limited,"3,195.21",Community Services DMT,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,"1,742.51",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Horizon Ltd,"4,499.33",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Amicus Horizon Ltd,"8,448.64",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Amimars Nursery & Afterschool Club,"1,929.37",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anchor Foster Care Services,"3,527.40",LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,913.09,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anders Elite,"5,836.25",Planning Development Control,General Agency Pay (EMP)
Andy Gale Housing Consultancy,585,Housing Options G Fund,Staff Training (EMP)
Anglia Sign Casting Company,594.88,Lewisham Crematorium,R&M Exterior Works (PREM)
Redacted,725,Legal Fees,Legal Fees (SUPL)
Anthony J Silver & Associates,"2,430.60",Performance and Programme Management,Consultancy Fees Basic (SUPL)
Apetito UK Ltd,"5,007.89",Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,510.56,Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL)
Apetito UK Ltd,272.49,Very Sheltered Hsg Proj Kenton Court,Catering External Costs (SUPL)
Apetito UK Ltd,"4,362.68",Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"2,365.49",Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"1,126.50",MH Team Other Care,Catering External Costs (SUPL)
Apetito UK Ltd,"39,794.82",Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,"1,619.90",Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,144.02,Health and Safety,Photocopy External Costs (SUPL)
Apogee Corporation,490.73,Mayor & Cabinet Office,Printing External Costs (SUPL)
Apogee Corporation,439.67,Business & Committee,Photocopy External Costs (SUPL)
Apogee Corporation,916.71,Chief Exec Management,Printing External Costs (SUPL)
Apogee Corporation,67.3,Business Management Support Service,Photocopy External Costs (SUPL)
Apogee Corporation,339.4,FMD Insurance & Risk,Stationery External Costs (SUPL)
Apogee Corporation,"1,454.85",Practice Support Office,Photocopy External Costs (SUPL)
Apogee Corporation,185.48,Anti Fraud and Corruption Team,Photocopy External Costs (SUPL)
Apogee Corporation,"1,537.20",Digital Imaging,Photocopy External Costs (SUPL)
Apogee Corporation,"7,473.39",Customer Services,Photocopy External Costs (SUPL)
Apogee Corporation,900.42,EMU: Property Development Unit,Photocopy External Costs (SUPL)
Apogee Corporation,"5,648.09",Business Support Service,Photocopy External Costs (SUPL)
Apogee Corporation,144.77,Looked After Children Support Services,Photocopy External Costs (SUPL)
Apogee Corporation,226.86,Area 2 Children Centre (Ladywell),Photocopy External Costs (SUPL)
Apogee Corporation,323.49,YS: South West (Area 4),Photocopy External Costs (SUPL)
Apogee Corporation,"6,865.51",SchEff: Prof Developt Centre,Photocopy External Costs (SUPL)
Apogee Corporation,650.47,Adult Hospital Team,Photocopy External Costs (SUPL)
Apogee Corporation,"1,316.01",DAAT-Drug & Alcohol Team (Pooled Treatment),Printing External Costs (SUPL)
Apogee Corporation,196.24,Youth Offending Service,Photocopy External Costs (SUPL)
Apogee Corporation,212.73,Sheltered Housing,Photocopy External Costs (SUPL)
Apogee Corporation,9.4,Very Sheltered Hsg Proj Somerville,Photocopy External Costs (SUPL)
Apogee Corporation,924.75,LT: Theatre Management,General Office Exps (SUPL)
Apogee Corporation,"5,809.24",CEL: Headquarters & Centrally Held Budget,Photocopy External Costs (SUPL)
Apogee Corporation,"12,980.90",Libs: Library Trading A/c,Materials (SUPL)
Apogee Corporation,157.71,Libs: Local Studies,Photocopy External Costs (SUPL)
Apogee Corporation,685.46,Northover Assessment Centre,Equipment General (SUPL)
Apogee Corporation,78.52,Commissioning Brokerage Team,Photocopy External Costs (SUPL)
Apogee Corporation,110.83,"Strategy, Partnership & Communication",Photocopy External Costs (SUPL)
Apogee Corporation,19.52,Performance,Photocopy External Costs (SUPL)
Apogee Corporation,26.6,Adult Services Care Modernisation,Photocopy External Costs (SUPL)
Apogee Corporation,26.7,Community Services DMT,Photocopy External Costs (SUPL)
Apogee Corporation,131.76,Head of Property Services,Photocopy External Costs (SUPL)
Apogee Corporation,"1,596.01",Economic Develop Mgt Summary,Photocopy External Costs (SUPL)
Apogee Corporation,"3,503.32",Planning Development Control,Photocopy External Costs (SUPL)
Apogee Corporation,811.97,Planning Land Charges,Photocopy External Costs (SUPL)
Apogee Corporation,544.87,Planning Conservation,Photocopy External Costs (SUPL)
Apogee Corporation,690,Planning Policy,Photocopy External Costs (SUPL)
Apogee Corporation,673.44,Door 2 Door,Photocopy External Costs (SUPL)
Apogee Corporation,"2,610.82",Highways Management & Admin,Photocopy External Costs (SUPL)
Apogee Corporation,"1,291.46",Transp Policy and Programming,Photocopy External Costs (SUPL)
Apogee Corporation,370.46,Building Control,Photocopy External Costs (SUPL)
Apogee Corporation,"4,483.31",Housing Options G Fund,Photocopy External Costs (SUPL)
Apogee Corporation,"1,258.48",Single Homeless Intervention & Prevention Service (SHIP),Photocopy External Costs (SUPL)
Apogee Corporation,698.45,Property Initiatives Team,Photocopy External Costs (SUPL)
Apogee Corporation,392.86,Hostels: General,Photocopy External Costs (SUPL)
Apogee Corporation,451.38,Customer Serv Access Point,Photocopy External Costs (SUPL)
Apogee Corporation,44.25,Registrars,Photocopy External Costs (SUPL)
Aqua Filter Limited,568.8,PSSA: Abbey Manor College,R&M General (PREM)
Arco Ltd,132.68,CCtres: Community Centres Mgt,Clothing & Laundry (SUPL)
Arco Ltd,614.72,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Arriva Bus and Coach Ltd,"11,375.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Arriva Bus and Coach Ltd,21.5,Fleet & Vehicle Maint:Workshops,Couriers & Carriage (SUPL)
Arriva Bus and Coach Ltd,47.05,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Ascentis,"4,335.00",CEL: Management Information Systems,Other Fees (SUPL)
Ash Grove Care Home,"2,036.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ashglade Rest Home,"7,722.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Limited,"6,783.11",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,"4,963.72",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"23,074.82",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"12,484.80",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Ashmead Healthcare Ltd,"7,200.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashstone House Limited,"13,509.80",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,"6,393.55",Libraries Service,Works:Fit Out
Askews Library Services Ltd,"4,808.41",Libs: Libraries Operational Development,Books & Publications (SUPL)
Aspects -Food By Design,"1,983.70",Allotments,Catering External Costs (SUPL)
Redacted,666,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Astral Lodge Nursing Home,"2,363.04",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
AudioGo Limited,519.04,Libraries Service,Works:Fit Out
AudioGo Limited,63.54,Libs: Libraries Operational Development,Books & Publications (SUPL)
Audit Commission,"42,154.00","Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Audit Commission,"2,684.00",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Aurora Options,"3,231.58",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,"7,596.42",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,"108,808.37",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Autism Sussex Limited,"5,942.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,"16,594.55",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,"2,298.43",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,"1,925.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Axis Europe PLC,"15,920.74",Extensions/Deconversions Grant Funded,Works:Construction
B & M Investments,"2,310.87",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
B3 Burgess,42.1,Block R,Fees External:Project Management
B3 Burgess,"1,495.00",Leisure Services,Fees External:Clerk of Works
B3 Burgess,48.41,Libraries Service,Fees External:Project Management
B3 Burgess,56.19,Schools General Projects,Fees External:Project Management
B3 Creative Ltd,"9,560.00",TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
BS Project Services Ltd,312.43,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,"7,224.33",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,176.7,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,"34,561.32",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,264.32",YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"118,580.92",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"7,454.03",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"5,665.52",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"1,895.16",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,"1,168.15",Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,"1,275.00",Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,"1,168.16",Adoption Support Services,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,"1,832.00",Looked After Children,Other Third Parties (THPP)
Bacon's College,"3,326.00",SEN: Matrix,Other Ext Contractors (THPP)
Bailey Partnership,"22,321.00",Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Fees External:Bldg Surveyor
Bailey Partnership,"4,800.00",2011 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,"8,250.00",2011 Primary Places Programme - Feasibility Studies,Fees External:Architect
Baily & Garner,"1,040.00",Primary Capital Programme-Brockley,Fees External:Project Management
Baily & Garner,"1,040.00",Primary Capital Programme-Gordonbrock,Fees External:Project Management
Baily & Garner,"6,456.00",Electrical Rising Mains Replacements 2011-12,Fees External:Architect
Baily & Garner,"8,911.00",Electrical Rising Mains Replacements 2011-12,Fees External:Project Management
Baily & Garner,"5,887.00",Lift Refurbishment to South Areas 1   2011-12,Fees External:Architect
Baily & Garner,"3,528.00",Lift Refurbishment to South Areas 2    2011-12,Fees External:Architect
Bakers Solicitors,"3,049.85",Insur Provision: Current,Contributions In
Banya,"4,220.65",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"14,817.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,"6,919.87",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"2,177.56",YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"49,583.34",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"8,906.85",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barlow Lyde & Gilbert,"2,885.96",Insur Provision: Current,Contributions In
Barnardo's,"23,750.00",LAC Additional Services,Voluntary Associations (THPP)
Barons Down Nursing Home,"3,035.71",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BaseballSoftballUK Ltd,"1,000.00",SD: Community Sports,Other Fees (SUPL)
Batchelors,"9,500.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Bay House Nursing Home,"2,150.88",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Beckett Corporation Ltd t/a Tinas Cars,"2,240.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,"2,288.16",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Bell Brush,"2,429.18",Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Limited,"2,549.32",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Limited,"4,133.83",Bellingham Community Project,Grants to External Orgs (SUPL)
Benedict House Nursing Home,"4,274.77",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BetterCare Keys Ltd,"15,857.02",Looked After Children,Other Third Parties (THPP)
Beverley Martin Limited,"3,433.50",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,"28,907.80",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,160.72,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BiCEPS,"6,800.00",Emergency Planning,Consultancy Fees Basic (SUPL)
Bishop Motors Limited,"40,015.40",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Blackheath Brain Injury Rehabilitation Centre,"25,062.86",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Blueprint,"1,000.00",Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL)
Bojangles Nursery School,"2,392.42",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bourne Housing Society Ltd,"1,353.60",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Brain Injury Rehabilitation Care Centres Ltd,"5,556.62",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brakes,680.84,PSSA: Abbey Manor College,Catering External Costs (SUPL)
Brakes,"1,323.24",Community Parks & Open Spaces,Catering External Costs (SUPL)
Brambles Respite Care Hotel,889.3,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Breyer Group Plc,"139,006.68",Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,"18,083.76",Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,"7,811.69",Major Works Programme Core Works South - Phase 3,Works:Construction
Brightstar Logistics Ltd,"2,024.00",Bed & Breakfast,Rents (PREM)
Bristol Street Motors,"1,128.21",Fleet Stock,Purchases
Bristol Street Motors,565.16,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,40.69,Client Serv: Abbotshall Playing Fields,Energy Electricity (PREM)
British Gas Business,660.82,Community Parks & Open Spaces,Energy Gas (PREM)
British Gas Business,"7,509.38",Hostels: General,Energy Gas (PREM)
British Home & Hospital,"16,158.48",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"2,446.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"2,719.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Standards Institution,761,Community Parks & Open Spaces,Other Ext Contractors (THPP)
British Telecommunications PLC,"3,137.18",Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,"16,201.80",Voice Technology,Private Circuits (SUPL)
British Telecommunications PLC,"38,138.80",Corporate Feeder Control,Feeder Control
British Telecommunications PLC,"1,477.76",YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,"1,283.97",Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,459.34,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,290.59,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,"11,069.82",Lewisham Homes R & M Client,R&M Lifts (PREM)
Broadham Care Limited,"13,394.04",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,"5,334.65",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,"21,960.00",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,"16,428.50",FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Society,"1,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Brodie Plant & Goddard,"1,474.87",Housing Option Group; Installing New Kitchens,Fees External:Project Management
Brodie Plant & Goddard,"5,267.22",Mercator - Rawlinson House,Fees External:Project Management
Brodie Plant & Goddard,"4,223.93",Hazel Grove: Decent Homes Standard Works,Fees External:Project Management
Brodie Plant & Goddard,633.11,Bircham Path - J sector Honor Oak Estate,Fees External:Project Management
Bromley Park Nursing Home,"6,176.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bromley Signs Limited,"1,040.00",Neighbourhood Crime Reduction Service,Other Ext Contractors (THPP)
Broomleigh Housing Association,"2,971.48",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Broomleigh Housing Association,63.6,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Brownhill Care Ltd,"18,616.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,"51,909.40",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,"9,943.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,"83,577.55",Intermediate Bed Based Care Funded by NHS,Nursing Homes (Ext Contractors) (THPP)
Buddi Ltd,"2,400.00","Telecare Dementia Service  (Prev  PTG till Mar 11)						",Equipment General (SUPL)
Builders Tec Ltd,"9,172.00",Community Services Directorate,Works:Construction
Building Associates Ltd,"65,159.12",PPP-New Build Element,Works:Construction
Bunnyhop Day Nursery,"5,093.55",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Business Education Partnership Ltd,152,Education Business Partnership,Other Ext Contractors (THPP)
Business Education Partnership Ltd,404,Education Business Partnership,Other Fees (SUPL)
Buxton Building Contractors Ltd,"96,012.17",Stillness School-Fire Reinstatement Works,Works:Construction
Buxton Building Contractors Ltd,"1,852.48",Employment Tribunal,Staff Other Exps (EMP)
By Education (Lewisham) Ltd,"580,589.31",Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
CADline Ltd,"4,250.00",Performance and Programme Management,Computer Software (SUPL)
CED Ltd,"3,700.00",Transport Projects,Works:Construction
CED Ltd,"1,680.00",Transport - TfL,Works:Construction
CGJ Roberts-HRC,"2,101.84",Practice Support Office,Legal Fees (SUPL)
CIPFA Business Ltd,100,FMD Budgets & Financial Planning,Books & Publications (SUPL)
CIPFA Business Ltd,495,Housing Strategy,Subscriptions to Orgs (SUPL)
CIS Security Limited,69.6,Members' Allowances,R&M Security (PREM)
CIS Security Limited,46.4,Oracle Ongoing Costs,Other Fees (SUPL)
CIS Security Limited,510.4,Looked After Children Support Services,R&M Security (PREM)
CIS Security Limited,951.2,EYSDC: Amersham Road,R&M Security (PREM)
CIS Security Limited,288.35,EYSDC: Rushey Green,R&M Security (PREM)
CIS Security Limited,28.7,Area 4 Children Centre (Bellingham),R&M Security (PREM)
CIS Security Limited,510.4,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Limited,227,SchEff: Prof Developt Centre,R&M Security (PREM)
CIS Security Limited,521.35,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Limited,4.16,Youth Offending Service,R&M Security (PREM)
CIS Security Limited,"2,853.60",Libs: District Group,R&M Security (PREM)
CIS Security Limited,"2,362.26",Libs: Libraries Central Group,R&M Security (PREM)
CIS Security Limited,348,Libs: Manor House Library,R&M Security (PREM)
CIS Security Limited,255.2,Mulberry Day Centre,R&M Security (PREM)
CIS Security Limited,319,Naborhood Day Centre,R&M Security (PREM)
CIS Security Limited,46.4,CCtres: Evelyn Street,R&M Security (PREM)
CIS Security Limited,349.2,Misc Industrial & Commercial Props,R&M Security (PREM)
CIS Security Limited,11.6,Corporate Offices,R&M Security (PREM)
