Adoption UK,1332.26,Adoption Team Foster Agency,Other Third Parties (THPP)
Redacted,900,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,92159.42,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,1583.23,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Age Concern Southwark Ltd,17883.84,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,100,Libs: Externally Funded Projects,Other Fees (SUPL)
Age Exchange Theatre Trust Ltd,5460,CAL: Age Exchange,Grants to External Orgs (SUPL)
Age UK Lewisham & Southwark,7000,Troubled Families Programme,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,5049.5,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,80655.38,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,645,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,17070.73,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Allan White Motors,8428.7,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Trading Ltd,1078,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allied Healthcare Group Ltd,2232.79,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allstar Business Solutions Ltd,296.02,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Crew Ltd,1353,LT: Main Theatre Programme,Other Fees (SUPL)
Alpha Workwear Direct Ltd,229.95,Door 2 Door,Clothing & Laundry (SUPL)
Alpha Workwear Direct Ltd,874.09,Refuse: Domestic,Clothing & Laundry (SUPL)
American Bites,8100,YS: Community & Youth Service Management,Catering External Costs (SUPL)
Anahita Rehabilitation Centre Ltd Liability Partnership,8414.29,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,7172.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,1007.23,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,2258.57,YA Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Trust,29012.15,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Angelina Care Limited,7528.66,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglo Office Supplies Ltd,1686.6,Hsg Benefit Admin,Stationery External Costs (SUPL)
Anjel 2000,383.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Anjel 2000,156,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Annabels Guest House,840,Leaving Care Over 18's,Rents (PREM)
Antalis McNaughton,444,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,23.8,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,65.4,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,222,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Anti Fraud and Corruption Team,Stationery External Costs (SUPL)
Antalis McNaughton,444,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,Cultural and Community Development Services,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,232.6,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,43.6,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,222,Planning Development Control,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Parking Management,Stationery External Costs (SUPL)
Apetito UK Ltd,484.35,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,116.58,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,14553.14,Bed & Breakfast,Rents (PREM)
Apples & Snakes,1075,Libs: Externally Funded Projects,Other Fees (SUPL)
Applewood Care Home,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,1569.29,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arrows Removals Of London Ltd,406.4,ARP - Town Hall Decommissioning,Fees External:Project Management
Ascent Fostering Agency Ltd,22254.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ascentis,3129,CEL: Management Information Systems,Other Fees (SUPL)
Ashford and St Peters Hospitals NHS Foundation Trust,1102,GUM,Other Contract Payments (SUPL)
Ashleigh House,16606.7,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashmead Primary School,14422.8,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Ashtonleigh Home Ltd T/A Ashton Grange,2835.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,20201.86,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,586.4,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,905,ED: European River Corridor Improvement Plan,Catering External Costs (SUPL)
Aspects -Food By Design,342.5,Policy & Partnership,Catering External Costs (SUPL)
Assetgrove Lettings Limited,8970,Bed & Breakfast,Rents (PREM)
Atlantic Lodge (Housing) Ltd,5402.33,Private Sector Leasing,Rents (PREM)
Atomwide Ltd,40000,2014 - Primary Places Programme,Fees External:Project Management
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,2160,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,3364,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,151776.55,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,23906.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,8474.69,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2332.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Award Scheme Ltd,14557,YS: Accreditation,Other Fees (SUPL)
B3 Creative Ltd,312,TFL Driver Road Safety ETP,Other Ext Contractors (THPP)
BNP Paribas Leasing Solutions,2860.8,Software Licences,Computer Maintenance (SUPL)
BS Project Services Ltd,129.48,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,8143.3,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,37309.48,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,142750.54,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,3037.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,3374.32,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,1895.16,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,2260.23,Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,425,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,2260.22,Adoption Support Services,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,630,Adoption Team Foster Agency,Other Third Parties (THPP)
Baaf Registered Charity,40,Adoption Improvement Grant,Staff Training (EMP)
Baby Lambs Day Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bailey Partnership,72553.87,2014 - Primary Places Programme,Fees External:Project Management
Baily & Garner,1530,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Baker Tilly,45345,SR Internal Audit,Other Contract Payments (SUPL)
Bakers Solicitors,1360,Insur Provision: Current,Contributions In
Banya,4084.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,6166.8,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,4355.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,58938.43,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,25979.84,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barking Havering & Redbridge NHS Trust,1213,GUM,Other Contract Payments (SUPL)
Barnardo Services Ltd,24139.42,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Barons Down Nursing Home,3642.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,1780,Legal Fees,Legal Fees (SUPL)
Bay House Nursing Home,3086.46,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM)
Beauwave Consulting Limited,780,Strategy & Performance,Consultancy Fees Basic (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,1025,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,520,Outreach Service,Day Care (Ext Contractors) (THPP)
Beeches Tree Care Ltd,49339.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Bellingham Community Nursery Ltd,2880,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Bellingham Community Project Ltd,8333.66,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Benedict House Nursing Home,5196.18,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,275.52,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,297.43,Attachment of Earnings Orders,Payments Made
Bexley Crossroads Care Ltd,1400,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bill Green Photography,1000,ED: European River Corridor Improvement Plan,Other Fees (SUPL)
Bindmans LLP,1320,Fostering Placements,Other Third Parties (THPP)
Birch Holt Retirement Home,2519.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Justus Church of England School,9224,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Bizylet Property Management Ltd,21390,Bed & Breakfast,Rents (PREM)
Blossom House School Ltd,10797,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Blossom Lower School & Upper House,20517,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Bond Dickinson LLP,24085,Deptford Housing Co-op,Works:Construction
Bondcare Ltd,32225.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,4319.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Bournemouth University,550,HR Learning & Development Adult Social Care,Staff Training (EMP)
Bouygues UK Ltd,157389.45,2014 - Primary Places Programme,Works:Construction
Brentons of Blackheath,555,Mayoral Fund,Vehicle Oper Leases (TRAN)
Breyer Group Plc,146737.2,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,2289.2,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,119342.34,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,179581.45,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,16740.37,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,11618.93,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,99474.94,Long Term Voids/ Apprentice Scheme .,Works:Construction
Breyer Group Plc,19429.81,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,59184.61,M&E Emergency Lighting 2013-14,Works:Construction
Breyer Group Plc,301896.55,Major Works Programme Core South - Phases 12 - 99.,Works:Construction
British Gas Business,19905.44,Corporate Feeder Control,Feeder Control
British Gas Business,216.42,Misc Industrial & Commercial Props,Energy Electricity (PREM)
British Gas Business,288.58,Misc Industrial & Commercial Props,Energy Gas (PREM)
British Gas Business,34.28,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,33.57,Nature Conservation,Energy Electricity (PREM)
British Gas Business,88.36,Catford Market,Energy Electricity (PREM)
British Gas Business,233.16,Deptford Market,Energy Electricity (PREM)
British Gas Business,720.22,Lewisham Market,Energy Electricity (PREM)
British Gas Trading Ltd,304.68,No Recourse To Public Funds (NRTPF),Energy Gas (PREM)
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2482.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Institute of Learning Disabilites (BILD),1493.7,HR Learning & Development Adult Social Care,Staff Training (EMP)
British Telecommunications PLC,2746.91,Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,77.25,Legal Fees,Legal Fees (SUPL)
British Telecommunications PLC,34.53,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,602.87,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,442.98,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,40.15,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,279.83,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,57,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,1259.12,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,58.75,Neighbourhood Offices,Telephones Office (SUPL)
Broadwood Educational Services Ltd,14614.33,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Jack Theatre,5000,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Brownhill Care Ltd,64050.01,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,17709,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Browns School,16500,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Brymore Care Homes Limited,49170.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,4117.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Builders Tec Ltd,8803.43,Community Services Directorate,Works:Construction
Builders Tec Ltd,5580,HSG HIP DFG Gen,Grants
Built Offsite Ltd,3355.83,2012 - Primary Places Programme,Works:Construction
Built Offsite Ltd,414260.65,2013 - Primary Places Programme,Works:Construction
By Education (Lewisham) Ltd,608592.84,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,5432.99,Forest Hill,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,5432.99,Programme Management: Other Services,Other Contract Payments (SUPL)
By the Bridge,9449,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,9197.58,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,29133.78,LAC Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,2163.75,Software Licences,Computer Purchase (SUPL)
Bytes Technology Group,1783.84,Software Licences,Computer Supplies (SUPL)
Bywaters,6027,Street Markets Management & Admin.,Other Ext Contractors (THPP)
Redacted,413.26,Hsg Rents: FTA Advances Refund A/c,Expenditure
CIS Security Ltd,2531.7,Elections,R&M Security (PREM)
CIS Security Ltd,104.4,ICT Main Contract,R&M Security (PREM)
CIS Security Ltd,939.78,EYSDC: Amersham Road,R&M Security (PREM)
CIS Security Ltd,45565.9,Corporate Estate,R&M Security (PREM)
CIS Security Ltd,1293.8,Security,R&M Security (PREM)
CJS Plants,6420,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
CNV Ltd,8635.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
CRI (Crime Reduction Initiatives),91750,DAAT-Young Persons Substance Misuse,Other Ext Contractors (THPP)
CRI (Crime Reduction Initiatives),619488.5,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
CRI (Crime Reduction Initiatives),183926.25,DAAT-Adults Drug Intervention Programme,Other Ext Contractors (THPP)
Cafe of Good Hope,441.89,Youth Task Force,Grants to External Orgs (SUPL)
Calderdale Metropolitan Borough,3750,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Cambian Learning Disabilities Ltd,61835.7,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Camelot Residential Care Home Ltd,1656.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cannons Motor Spares & Access,153.87,Fleet Stock,Purchases
Cannons Motor Spares & Access,526.92,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Capgemini Uk Plc,15419,Oracle Release 12 implementation costs,Consultancy Fees Basic (SUPL)
Capita Business Services Ltd,371.16,Secondary Schools High Level,Other Contract Payments (SUPL)
Capita Business Services Ltd,12600,Public Serv Management,Computer Maintenance (SUPL)
Capita Secure Information Systems Ltd,28454.1,Elections,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,365376.8,Voice Technology,Other Contract Payments (SUPL)
Capita Secure Information Systems Ltd,3165.8,Information Security,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,1059.9,CEL: Headquarters & Centrally Held Budget,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,2195,T & Emp: Local Labour & Business Scheme,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,150,Customer Serv Access Point,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,511,Registrars,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,168.3,C.Tax Admin,Computer Supplies (SUPL)
Capita Secure Information Systems Ltd,186476,Strategy & Performance,Computer Supplies (SUPL)
Capita Software Services,1200,Oracle Release 12 implementation costs,Computer Software (SUPL)
Capita Software Services,2007,Hsg Benefit Admin,Computer Maintenance (SUPL)
Capstone Foster Care (South East) Ltd,23534.41,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,12692.88,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,17773.65,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,8159.36,Leaving Care Over 18's,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,76922.22,LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,50,Looked After Children,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,97726.03,FSW Fostering,Fostering (Other Third Parties) (THPP)
Care Afloat Limited,15351.3,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Care Outlook Ltd,1465.97,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,1977.98,YA Home Care,Clothing & Laundry (SUPL)
Care Outlook Ltd,8393.13,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,324.36,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,77348.57,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,4275.2,Older Adults Other Care,Clothing & Laundry (SUPL)
Care Outlook Ltd,51.48,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,9151.18,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Care Providers (UK) Ltd,24093.74,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Care UK Homecare Ltd,27469.03,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Carepoint Services Ltd,37491.28,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,113797.26,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,1779.6,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,2514.83,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Carers Lewisham,21397.5,Fix Yourself A Break Scheme - Carer's Grant,Other Contract Payments (SUPL)
Carers Lewisham,2772.83,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Carers Lewisham,5181.84,CSU-Carers Lewisham,Grants to External Orgs (SUPL)
Caretech Community Services Ltd,9069.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carewatch Lewisham,16706.47,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,54156.68,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,1386.64,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Cartref Homes UK Ltd,5733.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Cassel Centre,21437.82,CSU-The Cassel Counselling Centre,Grants to External Orgs (SUPL)
Castle Hill House Ltd,2720,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,87305.05,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,48043.06,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Catford Inn,1200,Bed & Breakfast,Rents (PREM)
Catford Regeneration Partnership Limited,1600,Private Sector Leasing,Rents (PREM)
Cedarmore Housing Association Limited,2221.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cellmark Diagnostics,324,Fostering Placements,Other Third Parties (THPP)
Cellmark Diagnostics,408,FSW Children's Homes,Other Third Parties (THPP)
Cemetery Development Services,1600,Cemetery Improvement Works,Grants
Centre Academy,25741,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Centre for Literacy in Primary Education,800,EYSDev: Early Years Development,Other Fees (SUPL)
