Supplier,# Spend (excluding VAT),Service,Description
Advanced Childcaret/a Independent Childcare Group of Schools,15000,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Advanced Payments Solutions Limited,2475,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,11308.28,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
AeroArts UK,683,YS: South West (Area 4),Other Fees (SUPL)
African Family Project,13.09,AR Refunds Holding A/c,Refunds
African Family Project,4591.85,Positive Action for Young People,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,1844,Local Assembly Ward Meetings,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,156,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Airwave Solutions Ltd,2266.22,Emergency Planning,Radio & Fax (SUPL)
Aitch Care Homes (London) Ltd,133334.79,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,16520.06,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1036.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Allan White Motors,43039.9,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,82.5,Fleet & Vehicle Maint:Workshops,Vehicle Contract External Hire (TRAN)
Alliance Foster Care,1680,FSW Fostering,Fostering (Other Third Parties) (THPP)
Allied Healthcare Group Ltd,273,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,1168.2,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Amersham Vale Practice,285,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Amimars Nursery & Afterschool Club,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anahita Rehabilitation Centre Ltd Liability Partnership,4178.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Trust,1007.23,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,2185.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Trust,23369.19,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,600,Private Sector Leasing,Advertising & Publicity (SUPL)
Angelina Care Limited,13989.44,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Retirement Homes Limited,3407.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,988.88,Lewisham Crematorium,R&M Exterior Works (PREM)
Anjel 2000,949,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Anjel 2000,260,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Annabels Guest House,2255,Leaving Care Over 18's,Rents (PREM)
Antalis McNaughton,444,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,111,Policy & Partnership,Stationery External Costs (SUPL)
Antalis McNaughton,111,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,222,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,201.4,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,218,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,110,Leaving Care Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,114.5,Community Intermediate Care,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,Ladywell Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,32.7,Cultural and Community Development Services,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,254.3,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,78.3,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,287.4,Corporate Asset Services,Stationery External Costs (SUPL)
Antalis McNaughton,222,Planning Development Control,Stationery External Costs (SUPL)
Antalis McNaughton,157,Building Control,Stationery External Costs (SUPL)
Antalis McNaughton,111,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,166.5,Public Serv Management,Stationery External Costs (SUPL)
Anyadwe Children & Family Welfare Association,4150,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Apetito UK Ltd,4174.69,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,929.71,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,3480.29,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,2588.8,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,28852.4,Hot Meals on Wheels,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,33113.39,Bed & Breakfast,Rents (PREM)
Apex Lift & Escalator Engineering Limited,566.6,Leemore Centre,R&M Security (PREM)
Apex Lift & Escalator Engineering Limited,300,Lewisham Homes South R&M,R&M Lifts (PREM)
Apex Lift & Escalator Engineering Limited,7320,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Apogee Corporation,1442.09,Photocopier Contracts,Photocopy External Costs (SUPL)
Applewood Care Home,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Appleyards Ltd T/A Artelia UK,9207,Ladywell Specialist Dementia Day Service Centre - Refurbishment,Fees External:Project Management
Aquavent Limited,1315,Corporate Admin Buildings,Works:Construction
Aquavent Limited,836.5,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Archway TCS Ltd,1927.5,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Archway TCS Ltd,712.35,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Arco Environmental Ltd,1420,Corporate Admin Buildings,Works:Construction
Ark Home Healthcare Ltd,82.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,2854.28,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arrows Removals Of London Ltd,2118,Electoral Registration Officer,Other Contract Payments (SUPL)
Arrows Removals Of London Ltd,19683,Elections,Other Contract Payments (SUPL)
Arrows Removals Of London Ltd,1219.2,ARP - Town Hall Decommissioning,Fees External:Project Management
Ascent Fostering Agency Ltd,21536.62,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ascent Fostering Agency Ltd,2442.14,FSW Fostering,Fostering (Other Third Parties) (THPP)
Ashgold House Ltd,6783.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Ltd,14730.77,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,16071,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,2200,Mental Capacity Grant,Grants to External Orgs (SUPL)
Ashstone House Ltd,5759.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashtonleigh Home Ltd T/A Ashton Grange,2743.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,32555.92,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,59.73,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,2245,Members' Allowances,Equipment General (SUPL)
Aspects -Food By Design,2210,Mayoral Fund,Catering External Costs (SUPL)
Aspects -Food By Design,2230,Mayoral Fund,Equipment General (SUPL)
Aspects -Food By Design,184,Environment Administration,Other Ext Contractors (THPP)
Aspects 2 Residential Care Services,14064.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Assa Abloy Limited,1158,Lewisham Homes North R&M,R&M Security (PREM)
Assa Abloy Limited,857,Lewisham Homes South R&M,R&M Security (PREM)
Assetgrove Lettings Limited,37255,Bed & Breakfast,Rents (PREM)
Atomwide Ltd,2250,ICT Infrastructure Admin,Consultancy Fees Basic (SUPL)
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,1480,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,1624,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,297760.69,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,47041.02,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Autism Sussex Ltd,17820.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,8201.31,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2257.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Axiell Ltd,1953,Libs: Libraries Operational Development,Equipment General (SUPL)
Axis Europe PLC,15611.52,Extensions/Deconversions Grant Funded,Works:Construction
BNP Paribas Leasing Solutions,7605.88,Inprint,Stationery External Costs (SUPL)
BS Project Services Ltd,129.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,7380.11,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,38519.81,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,117610.25,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,13924.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,20609.29,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,1895.16,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,120,Referral And Assessments Support Services,Other Third Parties (THPP)
Baaf Registered Charity,425,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,600,Looked After Children,Other Third Parties (THPP)
Backhouse Jones Solicitors,1311.4,Hsg Benefit Admin,Legal Fees (SUPL)
Bailey Partnership,42727.9,2014 - Primary Places Programme,Fees External:Project Management
Baily & Garner,320.85,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,510.1,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,72.23,FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,215.61,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,2035.22,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,513.9,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,94.95,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,324.4,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Baily & Garner,869.63,Major Works Programme Core Works South - Phase 11,Fees External:Architect
Baily & Garner,268.05,Major Works Programme Core Works South - Phase 11,Fees External:Project Management
Baily & Garner,15385.35,Major Works Programme Core Works South - Phase 11,Fees Internal:Bldg Surveyor
Baily & Garner,1660.5,"Renewal of Electrical Rising Mains, Lateral Mains etc 2014/15",Fees External:Architect
Baker Tilly,41297,SR Internal Audit,Other Contract Payments (SUPL)
Banya,4220.65,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,3083.4,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,39412.12,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,12989.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo's,18000,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrettine,1595,Pest Control,Materials (SUPL)
Redacted,760,Legal Fees,Legal Fees (SUPL)
Battesea Dogs & Cats Home,345,Community Hygiene Public Health,Other Fees (SUPL)
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,6570,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bay Tree House Day Nursery,13869.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM)
Beaumont Beds Ltd,928.95,Heathside & Leathbridge,Acquisition:Disbursements
Beaumont London,1289.5,Mayoral Fund,Equipment General (SUPL)
Beauwave Consulting Limited,24399.07,Strategy & Performance,Consultancy Fees Basic (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,4920,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Beeches Tree Care Ltd,18438.75,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Bell Brush,339.5,Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Ltd,3690,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bellingham Community Nursery Ltd,19346.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Nursery Ltd,1170,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Bellingham Community Project Ltd,6750,Area Based Programmes,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,9942.67,Area Based Programmes,Other Contract Payments (SUPL)
Benedict House Nursing Home,10363.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bentley Systems (UK) Limited,9234,Corporate Asset Services,Computer Licences (SUPL)
Bentleys Chemist t/a Bentleys Pharmacy,332,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
BetterCare Keys Ltd,13285.8,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,12587.1,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Beverley F Nunnery & Co,665.42,Legal Fees,Legal Fees (SUPL)
Beverley Martin Ltd,606.88,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,199.07,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,1798.63,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexletts,9145,Bed & Breakfast,Rents (PREM)
Bexley Fountain Children Centre,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bill Green Photography,800,ED: European River Corridor Improvement Plan,Other Fees (SUPL)
Bindmans LLP,660,LAC Other Care,Other Third Parties (THPP)
Bird Advisory Services Ltd,300,Access to Records,Other Third Parties (THPP)
Bishop Motors Ltd,60743.54,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bivonas LLP (Client Account),1557.1,Hsg Benefit Admin,Legal Fees (SUPL)
Bizylet Property Management Ltd,22955,Bed & Breakfast,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Conservatoire For Music,650,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Blind Veterans Uk,2697,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Blomstrand Education,4230,CWCN: Special Educational Needs Team,General Agency Pay (EMP)
Bloomers Day Nurseries Ltd,385,Planning Development Control,Develop Control (nil VAT) (FEES)
Bond Dickinson LLP,1880,Planning Development Control,Consultancy Fees Basic (SUPL)
Bondcare Ltd,31483.48,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,11028.98,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Boots Uk Ltd,749,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Brentwood County High School,6275,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Breyer Group Plc,5632.32,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,37696.61,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,39789.46,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,10886.07,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,36870.32,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,275531.14,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,71518.7,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,21687.44,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,11701.32,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,91580.16,M&E Emergency Lighting 2013-14,Works:Construction
Breyer Group Plc,372730.98,Major Works Programme Core South - Phases 12 - 99.,Works:Construction
Bright Horizons Family Solutions,3047.04,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
British Gas Business,51338.92,Corporate Feeder Control,Feeder Control
British Gas Business,382.66,Client Serv: Elm Lane Playing Fields,Energy Electricity (PREM)
British Gas Business,233.8,LS: Warren Avenue,Other Contract Payments (SUPL)
British Gas Business,1256.75,Corporate Estate,Energy Electricity (PREM)
British Gas Business,33.7,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,37.84,Nature Conservation,Energy Electricity (PREM)
British Gas Business,91.66,Catford Market,Energy Electricity (PREM)
British Gas Business,167.78,Deptford Market,Energy Electricity (PREM)
British Gas Business,746.54,Lewisham Market,Energy Electricity (PREM)
British Gas Business,389.74,Communal Heating,Energy Gas (PREM)
British Gas Business,64.08,Commercial Property,Energy Electricity (PREM)
British Gas Business,9902.85,Hostels: General,Energy Gas (PREM)
British Gas Trading Ltd,1135.53,No Recourse To Public Funds (NRTPF),Energy Electricity (PREM)
British Gas Trading Ltd,2845.1,No Recourse To Public Funds (NRTPF),Energy Gas (PREM)
British Gas Trading Ltd,169.1,No Recource To Public Funds,No Recourse to Public Funds (TFR)
British Gas Trading Ltd,169.98,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Ltd,426.41,Communal Heating,Energy Gas (PREM)
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2482.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Standards Institution,388,Community Parks & Open Spaces,Other Ext Contractors (THPP)
British Telecommunications PLC,5079.75,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,35.06,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,38.27,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,57,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,1381.74,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,42.35,Neighbourhood Offices,Telephones Office (SUPL)
British Telecommunications PLC,6923.03,Lewisham Homes South R&M,R&M Security (PREM)
Broadfields Day Nursery,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Broadfields Day Nursery,7649.46,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadham Care Ltd,26356.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,2403.89,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,14142.9,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Bromley College of F & HE,4370,Apprenticeships,Staff Training (EMP)
Bronze Plaques Ltd,675,Lewisham Crematorium,R&M Exterior Works (PREM)
Brownhill Lodge,17709,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,1543.5,Parklands: Ladywell fields & Waterlink way,Works:Fit Out
Brymore Care Homes Limited,48494.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,4117.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Building Design Partnership Ltd,4250,Mountsfield Park,Fees External:Architect
Built Offsite Ltd,281968.96,2013 - Primary Places Programme,Works:Construction
Burnt Ash Pre-School,7061.04,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,608363.25,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By the Bridge,512.29,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,5179.85,Looked After Children,Other Third Parties (THPP)
CADline Ltd,4840,Communications & Marketing,Other Fees (SUPL)
CF Asset Finance Ltd,511.81,YS: North (Area 1),Photocopy External Costs (SUPL)
CGMS Consulting,1695,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Bldg Surveyor
CIPFA Business Ltd,325,Libs: Libraries Operational Development,Subscriptions to Orgs (SUPL)
CIS Security Ltd,200,Care Services Family Centre (Meliot Road),R&M Security (PREM)
CIS Security Ltd,200,Leaving Care Support Services,R&M Security (PREM)
CIS Security Ltd,200,Area 2 Children Centre (Ladywell),R&M Security (PREM)
CIS Security Ltd,200,EYSDC: Amersham Road,R&M Security (PREM)
CIS Security Ltd,200,EYSDC: Rushey Green,R&M Security (PREM)
CIS Security Ltd,200,Area 4 Children Centre (Bellingham),R&M Security (PREM)
CIS Security Ltd,600,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Ltd,400,YS: South West (Area 4),R&M Security (PREM)
CIS Security Ltd,200,YS: South East (Area 3),R&M Security (PREM)
CIS Security Ltd,400,YS: Adventure Playgrounds,R&M Security (PREM)
CIS Security Ltd,200,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Ltd,200,Hughesfield  Day Centre,R&M Security (PREM)
CIS Security Ltd,2191,LT: Theatre Management,R&M Security (PREM)
CIS Security Ltd,200,CEL: Granville Park Centre,R&M Security (PREM)
