Access for Living,24880,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Access for Living,282,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Ace Security Services,491,Lewisham Homes North R&M,R&M Security (PREM)
Ackroyd Children & Families,540,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Ackroyd Children & Families,691.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Community Association,10260.16,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Action For Blind People,2951.62,Supported Employment (incl. Sheltered Employment),Other Fees (SUPL)
Action For Children,6317.85,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,11760.56,Leaving Care Over 18's,Other Third Parties (THPP)
Action For Children,31049.28,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,6317.85,FSW Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,10413.57,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Action On Hearing Loss,1995.36,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Action Shutters Ltd,395,EMU: Catering,R&M Maintenance Contract (PREM)
Action on Addiction,6780.42,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Adams Builders Ltd,7573,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,1979.6,EMU:Premises Management,Consultancy Fees Basic (SUPL)
Adoption UK,550,Fostering Placements,Other Third Parties (THPP)
Adrenaline Productions Ltd,2617.25,LT: Main Theatre Programme,Other Fees (SUPL)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,59630.98,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,21700.04,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Advanced Health and Care Ltd,5151.25,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Advanced Payments Solutions Limited,1418.8,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,511.67,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
African Family Project,2480,Area Based Programmes,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,17883.84,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,5460,CAL: Age Exchange,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,5049.5,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Agripa Solutions Ltd,805,Policy & Partnership,Other Ext Contractors (THPP)
Aitch Care Homes (London) Ltd,69779.41,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,33590.79,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Alere Toxicology,6666.67,Crime Reduction- Alcohol Sobriety Project,Other Fees (SUPL)
Alere Toxicology,494,DAAT-Adults Drug Intervention Programme,Materials (SUPL)
Alexander Dennis Ltd t/as Alexander Dennis Parts,336.88,Fleet Stock,Purchases
All Round Health LLP,2220,NHS Health Check Programme Employee & Administration Costs,Other Fees (SUPL)
Allan White Motors,23995.92,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Trading Ltd,462,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allied Healthcare Group Ltd,1427.87,Reablement Team,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,240.8,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Alpha Workwear Direct Ltd,11848.9,Door 2 Door,Clothing & Laundry (SUPL)
Alpha Workwear Direct Ltd,2486.69,Refuse: Domestic,Clothing & Laundry (SUPL)
Amersham Vale Practice,2032,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Amersham Vale Practice,432,NHS Health Checks GP,Other Contract Payments (SUPL)
Amimars Nursery & Afterschool Club,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Anahita Rehabilitation Centre Ltd Liability Partnership,3964.29,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,3644.98,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,2014.46,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,2258.57,YA Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Trust,26620.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,600,Private Sector Leasing,Advertising & Publicity (SUPL)
Angelface Preschool,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Angelface Preschool,8985.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Angelina Care Limited,9000,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,998.96,Lewisham Crematorium,R&M Exterior Works (PREM)
Anglo Office Supplies Ltd,3150,Hsg Benefit Admin,Stationery External Costs (SUPL)
Anglo Office Supplies Ltd,23.04,Customer Serv Access Point,Stationery External Costs (SUPL)
Anglo Office Supplies Ltd,10.95,Registrars,Stationery External Costs (SUPL)
Anglo Office Supplies Ltd,820.8,FMD Cashier (CSS),Stationery External Costs (SUPL)
Anglo Office Supplies Ltd,380.56,Central Debtors Team,Stationery External Costs (SUPL)
Antalis McNaughton,658,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,23.8,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,624.8,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,10.9,Head of Technology & Transformation,Stationery External Costs (SUPL)
Antalis McNaughton,578.8,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,444,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Area 4 Children Centre (Bellingham),Stationery External Costs (SUPL)
Antalis McNaughton,21.09,YS: North (Area 1),Stationery External Costs (SUPL)
Antalis McNaughton,109,Community Intermediate Care,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,DAAT-Adults Substance Misuse Service,Stationery External Costs (SUPL)
Antalis McNaughton,11.1,Ladywell Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,147.5,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,123.7,CEL: Vocational and Learning Support Management,Stationery External Costs (SUPL)
Antalis McNaughton,90.4,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Grove Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,232.5,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Leemore Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,Naborhood Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,55.1,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,22.2,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Antalis McNaughton,65.4,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,111,Corporate Asset Services,Stationery External Costs (SUPL)
Antalis McNaughton,341,Planning Development Control,Stationery External Costs (SUPL)
Antalis McNaughton,65.4,Secretarial Support,Stationery External Costs (SUPL)
Antalis McNaughton,489.25,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,46,Home Improvement Grants & Staying Put Scheme,Stationery External Costs (SUPL)
Antalis McNaughton,166.5,Public Serv Management,Stationery External Costs (SUPL)
Redacted,2500,Neighbourhood Development: Portas Pilot,Other Contract Payments (SUPL)
Apetito UK Ltd,3915.66,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,1949.06,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,276.92,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,3140.85,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,2567.9,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,28272.24,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,962.69,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,2142.6,Bed & Breakfast,Rents (PREM)
Apex Lift & Escalator Engineering Limited,21960,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Apex Shelter Systems Ltd,6375,Area 4 Children Centre (Bellingham),R&M Minor Works (PREM)
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Applewood Care Home,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Appleyards DWB,900,Refurbishment of Meadowgate Primary School,Fees External:Project Management
Appleyards Ltd T/A Artelia UK,250,Properties Awaiting Disposal,R&M Major Works (PREM)
Aquavent Limited,560,Corporate Admin Buildings,Works:Construction
Arrows Removals Of London Ltd,812.8,ARP - Town Hall Decommissioning,Fees External:Project Management
Ascent Fostering Agency Ltd,22254.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ascent Fostering Agency Ltd,6200,FSW Fostering,Fostering (Other Third Parties) (THPP)
Ashcroft House LTD,4861.82,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Ltd,13348.34,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,16606.7,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,1732.4,Mental Capacity Grant,Grants to External Orgs (SUPL)
Ashstone House Ltd,11330.02,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashtonleigh Home Ltd T/A Ashton Grange,2835.22,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,28925.77,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,311.59,Libs: Libraries Operational Development,Materials (SUPL)
Assetgrove Lettings Limited,28185,Bed & Breakfast,Rents (PREM)
Atlantic Data Ltd,6830.72,CRB Checks - Non Schools,Staff Recruitment (EMP)
Aurora Options,6463.16,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,4496.43,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,4129.35,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,266146.13,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,26522.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Aurora Options,124.28,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,16676,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2332.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BNP Paribas Leasing Solutions,10110.8,Software Licences,Computer Maintenance (SUPL)
BS Project Services Ltd,155.38,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,6666.67,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,52610.29,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,131637.86,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,11966.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,11827.28,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,1895.16,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,4544,Adoption Team Foster Agency,Other Third Parties (THPP)
Baby Lambs Day Nursery,9666.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Back Care Solutions Ltd,1209.5,Engineering,Furniture (SUPL)
Bacs Payment Schemes Ltd,3981.38,C.Tax Admin,Advertising & Publicity (SUPL)
Bailey Partnership,5846.89,2012 - Primary Places Programme,Works:Construction
Bailey Partnership,118093.05,2013 - Primary Places Programme,Works:Construction
Baily & Garner,2710,Area 4 Children Centre (Bellingham),Other Clients (TFR)
Baily & Garner,786.36,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,5969.68,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,4470.82,Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,40.42,FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,902.01,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,1685.95,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,1178.68,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,3519.34,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,605.26,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Baily & Garner,8627.24,Major Works Programme Core Works South - Phase 11,Fees External:Architect
Baker Tilly,20103,SR Internal Audit,Other Contract Payments (SUPL)
Balfour Beaty Group Limited,1500,Transport Deposits:Various,Expenditure
Balfour Beaty Group Limited,500,Transport Deposits:Various,Income Received
Balloons of London,253.33,CEL: Marketing,Advertising & Publicity (SUPL)
Banana Moon Day Nursery,4680,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Banana Moon Day Nursery,8985.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Banya,4084.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,2970,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,15130.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,3083.4,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,33216.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,12989.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Baring Road Medical Centre,1730,IUD/S and Implants in Primary Care (s76),Other Contract Payments (SUPL)
Baring Road Medical Centre,405,NHS Health Checks GP,Other Contract Payments (SUPL)
Barnet and Chase Farm Hospitals NHS Trust,918,GUM,Other Contract Payments (SUPL)
Barons Down Nursing Home,3642.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM)
Beaumont Beds Ltd,1208.7,Heathside & Leathbridge,Acquisition:Disbursements
Beaumont London,1289.5,Mayoral Fund,Equipment General (SUPL)
Beauwave Consulting Limited,4680,Strategy & Performance,Consultancy Fees Basic (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,4920,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,520,Outreach Service,Day Care (Ext Contractors) (THPP)
Beeches Tree Care Ltd,23895,Community Parks & Open Spaces,Other Ext Contractors (THPP)
BelEve UK,3240,Area Based Programmes,Grants to External Orgs (SUPL)
Bell Brush,3350.15,Street Cleansing,Equipment General (SUPL)
Bellingham Community Project Ltd,1893,Area Based Programmes,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,8333.66,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Bellingham Green Surgery,2532,Communities against Drugs: Baby,Other Contract Payments (SUPL)
Bellingham Green Surgery,1269,NHS Health Checks GP,Other Contract Payments (SUPL)
Belmont Hill Surgery,621,NHS Health Checks GP,Other Contract Payments (SUPL)
Redacted,93.42,Lewisham Strategic Pship,Computer Maintenance (SUPL)
Redacted,200,Other Public Health Administration Expenses,Other Contract Payments (SUPL)
Benedict House Nursing Home,12909.31,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Redacted,25,HR Staffing Fora,Other Fees (SUPL)
Redacted,575,Libs: Libraries Operational Development,Other Fees (SUPL)
BetterCare Keys Ltd,27014.46,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,23682.77,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Beverley Harris,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Bexletts,8850,Bed & Breakfast,Rents (PREM)
Bexley Crossroads Care Ltd,1400,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bhatia Best Solicitors,1500,Housing Options G Fund,Legal Fees (SUPL)
Redacted,425,Legal Fees,Legal Fees (SUPL)
Bigblittleb,770,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Bindmans LLP,3239.9,Legal Fees,Legal Fees (SUPL)
Birch Holt Retirement Home,2519.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Ltd,21880.6,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bizylet Property Management Ltd,27548,Bed & Breakfast,Rents (PREM)
Bizylet Property Management Ltd,22198,Housing Options G Fund,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,6334.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,16391.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blind Veterans Uk,2610,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Blomstrand Education,12237.5,CWCN: Special Educational Needs Team,General Agency Pay (EMP)
Redacted,1717.91,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP)
Bojangles Nursery School,7565.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bond Dickinson LLP,1320,Misc Industrial & Commercial Props,Other Fees (SUPL)
Bond Dickinson LLP,1692,Planning Development Control,Consultancy Fees Basic (SUPL)
Bondcare Ltd,69649.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,4319.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Boots Uk Ltd,335,DAAT-Adults Substance Misuse Service,Other Ext Contractors (THPP)
Bourne Amenity Ltd,385,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Bradstow School,450,Disabilities LAC Children's Homes,Other Third Parties (THPP)
Breyer Group Plc,61435.42,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,110517.04,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,2709.22,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,179.9,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,17754.57,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,249523.34,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,102573.15,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,42228.77,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,10399.7,Major Works Programme Core Works South - Phase 11,Works:Construction
Breyer Group Plc,222677.66,Major Works Programme Core South - Phases 12 - 99.,Works:Construction
Bristol Street Motors,199.05,Fleet Stock,Purchases
Bristol Street Motors,838.3,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,331.07,Client Serv: Elm Lane Playing Fields,Energy Electricity (PREM)
British Gas Business,119.26,Misc Industrial & Commercial Props,Energy Gas (PREM)
British Gas Business,37.18,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,64.41,Nature Conservation,Energy Electricity (PREM)
British Gas Business,911.5,Communal Heating,Energy Gas (PREM)
British Gas Business,5596.58,Hostels: General,Energy Gas (PREM)
British Gas Trading Ltd,657.64,No Recource To Public Funds,Other Clients (TFR)
British Gas Trading Ltd,287.32,Communal Heating,Energy Gas (PREM)
British Gas Trading Ltd,815.02,Hostels: General,Energy Gas (PREM)
British Geological Survey,510,Local Flood Grant,Other Fees (SUPL)
British Heart Foundation,415.65,Policy & Partnership,Other Ext Contractors (THPP)
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2482.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Parking Association,840,Parking Management,Subscriptions to Orgs (SUPL)
British Standards Institution,388,Customer Serv Access Point,Equipment General (SUPL)
British Telecommunications PLC,5258.44,Transport - TfL,Works:Construction
British Telecommunications PLC,34.08,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,892.1,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,642.5,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,38.99,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,729.99,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,57,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,1295.72,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,83.25,Neighbourhood Offices,Telephones Office (SUPL)
British Telecommunications PLC,799.5,Hostels: General,Telephones Office (SUPL)
British Youth Council,330,Young Mayor,Other Fees (SUPL)
