Supplier,# Spend (excluding VAT),Service,Description,
Advanced Childcaret/a Independent Childcare Group of Schools,5357.1,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Advanced Childcaret/a Independent Childcare Group of Schools,60807.4,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Advanced Payments Solutions Limited,403.95,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL),
Advantage Healthcare Group Ltd,914.88,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Airwave Solutions Ltd,2361.56,Emergency Planning,Radio & Fax (SUPL),
Aitch Care Homes (London) Ltd,17589.99,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP),
Albany-Deptford Lounge,280.5,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Room Hire (External) (PREM),
Albany-Deptford Lounge,44,Bus & Ent:Business Survey & Awards,Room Hire (External) (PREM),
Redacted,658.15,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Allan White Motors,19971,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Allan White Trading Ltd,1078,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Alliance Foster Care,3255,FSW Fostering,Fostering (Other Third Parties) (THPP),
Allied Healthcare Group Ltd,999.9,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Allstar Business Solutions Ltd,377.54,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN),
Amersham Vale Practice,235,GP LES for Chlamydia Screening,Other Contract Payments (SUPL),
Amersham Vale Practice,160,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Amicus Care Homes Ltd,1686.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Amimars Nursery & Afterschool Club,2835,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Amimars Nursery & Afterschool Club,2353.68,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Anchor Foster Care Services,3527.4,LAC Fostering,Fostering (Other Third Parties) (THPP),
Anchor Trust,935.04,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Anchor Trust,24372.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,945,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Angelface Preschool,2835,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Angelface Preschool,2795.52,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Anglia Retirement Homes Limited,3407.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,380.64,Positive Action for Young People,Other Fees (SUPL),
Redacted,430,EYSDev: Early Years Development,Other Fees (SUPL),
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL),
Antalis McNaughton,166.5,Practice Support Office,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Anti Fraud and Corruption Team,Stationery External Costs (SUPL),
Antalis McNaughton,10.9,Corporate Technology Manager,Stationery External Costs (SUPL),
Antalis McNaughton,312.4,Customer Services,Stationery External Costs (SUPL),
Antalis McNaughton,88.8,Family Social Work Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,44.4,Area 3 Children Centre (Downham),Stationery External Costs (SUPL),
Antalis McNaughton,44.4,YS: South East (Area 3),Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Antalis McNaughton,65.4,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,Deptford Lounge,Stationery External Costs (SUPL),
Antalis McNaughton,47.6,AWLD Homeshare,Stationery External Costs (SUPL),
Antalis McNaughton,33.3,Leemore Day Centre,Stationery External Costs (SUPL),
Antalis McNaughton,111,JOINT COMMISIONING,Stationery External Costs (SUPL),
Antalis McNaughton,44.4,"Strategy, Partnership & Communication",Stationery External Costs (SUPL),
Antalis McNaughton,354.2,Adult Services Business Support,Stationery External Costs (SUPL),
Antalis McNaughton,109,Head of Asset Strategy and Development,Stationery External Costs (SUPL),
Antalis McNaughton,109,Secretarial Support,Stationery External Costs (SUPL),
Apetito UK Ltd,84,Community Services Trust Funds,Expenditure,
Apetito UK Ltd,1151.92,Ladywell Day Centre,Catering External Costs (SUPL),
Apetito UK Ltd,573.58,Somerville Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,804.41,Kenton Court Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,1089.61,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,671.58,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,8441.12,Hot Meals on Wheels,Catering External Costs (SUPL),
Apetito UK Ltd,121.38,Frozen Meals on Wheels,Catering External Costs (SUPL),
Appletree House Residential Home,1864.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Applewood Care Home,11792.86,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Arco Environmental Ltd,4332,ARP - Town Hall Decommissioning,Fees External:Project Management,
Ark Home Healthcare Ltd,563.6,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Arqiva WiFi Limited,28002,Catford Broadway - Phase 2,Works:Construction,
Ashcroft House LTD,4704.99,YA Residential,Resid Homes (Ext Contractors) (THPP),
Ashgold House Ltd,6564.26,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashingham House Ltd,4803.51,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashstone House Ltd,5573.91,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Askews Library Services Ltd,29520.06,Libs: Libraries Operational Development,Books & Publications (SUPL),
Askews Library Services Ltd,1680,Libs: Libraries Operational Development,Materials (SUPL),
Aspects -Food By Design,855,EPT and SpLD Teams,Materials (SUPL),
Aspirations Care Ltd,3747.28,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Aurora Options,770.58,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Aurora Options,120079.52,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Aurora Options,42695.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Autism Sussex Ltd,5942.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Avante Partnership,10785.64,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avocet Services Limited,7915.34,Legal Fees,Legal Fees (SUPL),
Axiell Ltd,2911,Libs: Libraries Operational Development,Postages External Costs (SUPL),
B & J Enterprises,20000,Service Support / Network Management,Other Fees (SUPL),
BCIS Ltd,400,Service Support / Network Management,Books & Publications (SUPL),
BEP Group,253.5,Education Business Partnership,Other Ext Contractors (THPP),
BS Project Services Ltd,457.2,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,2238.62,YA Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,4995.32,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,604.76,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
BUPA Care Homes,42405.6,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,127616.27,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,6778.59,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,27311.42,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,17332.56,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Baaf Registered Charity,1825.57,Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL),
Baaf Registered Charity,434.65,Adoption Support Services,Other Fees (SUPL),
Baaf Registered Charity,2260.23,Adoption Support Services,Subscriptions to Orgs (SUPL),
Baaf Registered Charity,434,Adoption Team Foster Agency,Other Third Parties (THPP),
Baby Lambs Day Nursery,6615,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Baby Lambs Day Nursery,4903.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bailey Partnership,5075.9,2012 - Primary Places Programme,Works:Construction,
Bailey Partnership,58952.33,2013 - Primary Places Programme,Works:Construction,
Bakers Solicitors,5590.32,Insur Provision: Current,Contributions In,
Redacted,3780,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Redacted,9316.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Barchester Healthcare Homes Ltd,10616.11,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,29220.51,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,10801.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Barnardo's,3572.13,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barratt East London,500,Transport Deposits:Various,Expenditure,
Bay House Nursing Home,4431.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bay Tree House Day Nursery,6615,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Bay Tree House Day Nursery,7845.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Redacted,380.64,Positive Action for Young People,Other Fees (SUPL),
Beaumont Beds Ltd,718.8,Milford Towers Decant.,Fees External:Project Management,
Beeches Tree Care Ltd,6319.5,Community Parks & Open Spaces,Other Ext Contractors (THPP),
BelEve UK,1955,Young Mayor,Other Fees (SUPL),
Bell Brush,2527.5,Street Cleansing,Equipment General (SUPL),
Bellingham Community Nursery Ltd,9450,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Bellingham Community Nursery Ltd,4710,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Bellingham Community Nursery Ltd,13832.44,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bellingham Community Project Ltd,917,Area Based Programmes,Voluntary Associations (THPP),
Bellingham Green Surgery,140,GP LES for Chlamydia Screening,Other Contract Payments (SUPL),
Bellingham Green Surgery,720,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Belmont Hill Surgery,22.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL),
Belmont Hill Surgery,380,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL),
Benedict House Nursing Home,7748.66,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Besam Ltd,360.02,Libs: Lewisham Library,R&M Interior Works (PREM),
BetterCare Keys Ltd,35640,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
BetterCare Keys Ltd,17414.21,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Beverley F Nunnery & Co,612.09,Legal Fees,Legal Fees (SUPL),
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,199.07,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,616.63,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Bexley Council,678.56,Attachment of Earnings Orders,Payments Made,
Bexley Council,84816.75,SEN: Recoupment,Other Local Authorities (THPP),
Beyond Autism,17237.4,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Bigfoot Arts Education Uk,300,Policy & Partnership,Other Ext Contractors (THPP),
Bindmans LLP,823,LAC Fostering,Other Third Parties (THPP),
Bishop Motors Ltd,26487.92,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Bizylet Property Management Ltd,17180,Bed & Breakfast,Rents (PREM),
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Blackheath Montessori Centre,17489.15,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Blomstrand Education,1560,CWCN: Special Educational Needs Team,Other Fees (SUPL),
Blossom Years Children's Nursery & Pre School,4387.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Bojangles Nursery School,7355.25,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bond Dickinson LLP,2080,Head of Asset Strategy and Development,Other Fees (SUPL),
Bond Dickinson LLP,20280,Properties Awaiting Disposal,Other Fees (SUPL),
Bondcare Ltd,43669.12,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Boots Uk Ltd,1509,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Bourne Citizen,837,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Breyer Group Plc,18247.24,Major Works Programme Core Works South - Phase 1,Works:Construction,
Breyer Group Plc,13533.8,Major Works Programme Core Works South - Phase 2,Works:Construction,
Breyer Group Plc,21902.23,Major Works Programme Core Works South - Phase 3,Works:Construction,
Breyer Group Plc,17692.98,Major Works Programme Core Works South - Phase4,Works:Construction,
Breyer Group Plc,68207.44,FED Renewal - South 2011/12,Works:Construction,
Breyer Group Plc,109081.48,Major Works Programme Core Works South - Phase 6,Works:Construction,
Breyer Group Plc,156027.4,Major Works Programme Core Works South - Phase 7,Works:Construction,
Breyer Group Plc,462275.3,Major Works Programme Core Works South - Phase 9.,Works:Construction,
Breyer Group Plc,171909.33,Major Works Programme Core Works South - Phase 8.,Works:Construction,
Breyer Group Plc,698.95,Major Works Programme Core Works South  - Phase 10,Works:Construction,
Brighton & Hove Council,360,FSW Fostering,Other Third Parties (THPP),
Bristol Street Motors,1203.69,Fleet Stock,Purchases,
Bristol Street Motors,92.54,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
British Gas Business,48204.88,Corporate Feeder Control,Feeder Control,
British Gas Business,210.17,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM),
British Gas Business,204.19,Corporate Estate,Energy Electricity (PREM),
British Gas Business,41.53,Nature Conservation,Energy Electricity (PREM),
British Gas Business,950.68,Deptford Market,Energy Electricity (PREM),
British Gas Business,185.53,Communal Lighting,Energy Electricity (PREM),
British Gas Business,585.56,Communal Heating,Energy Gas (PREM),
British Gas Business,303.21,Hostels: General,Energy Gas (PREM),
British Gas Trading Ltd,792.99,No Recource To Public Funds,No Recourse to Public Funds (TFR),
British Gas Trading Ltd,137.54,Communal Heating,Energy Gas (PREM),
British Home & Hospital,10930.28,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,4984.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
British Telecommunications PLC,86.23,Area 4 Children Centre (Bellingham),Telephones Office (SUPL),
British Telecommunications PLC,39.53,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL),
British Telecommunications PLC,3016.24,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,2058.75,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,70.43,Deptford Lounge,Telephones Office (SUPL),
British Telecommunications PLC,855.54,MH Team Other Care,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,275.65,Moonshot Centre,Telephones Office (SUPL),
British Telecommunications PLC,2905.19,Corporate Estate,Telephones Office (SUPL),
British Telecommunications PLC,145.93,Neighbourhood Offices,Telephones Office (SUPL),
British Telecommunications PLC,9859.84,Lewisham Homes R & M Client,R&M Lifts (PREM),
Broadfields Day Nursery,5312.13,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Broadgate Communications Consultants,1600,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL),
Broadham Care Ltd,12961.97,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Broadwood Educational Services Ltd,14142.9,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Bromley College of F & HE,7800,Apprenticeships,Staff Training (EMP),
Bromley Court Hotel (Bromley) Ltd,277.13,Black Staff Forum,Conference Fees (SUPL),
Brookpharm Ltd,258,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Brownhill Care Ltd,29007.13,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Brownhill Lodge,30857,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Brymore House,74012.54,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Brymore House,6618.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Buchanan Order Management,17040.15,Service Support / Network Management,Other Fees (SUPL),
Buchanan Order Management,4967.4,Policy and Development/Travel Coordination,Other Fees (SUPL),
Building Design Partnership Ltd,6532.75,Deptford High St. - Phase 2 [OLF],Fees External:Architect,
Built Offsite Ltd,21731.78,2012 - Primary Places Programme,Works:Construction,
Bunnyhop Day Nursery,10395,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Bunnyhop Day Nursery,6864.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Burnt Ash Pre-School,2451.75,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Busy As Bees,5295.78,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
By the Bridge,9046.8,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
By the Bridge,14241.73,LAC Fostering,Fostering (Other Third Parties) (THPP),
By the Bridge,10183.71,FSW Fostering,Fostering (Other Third Parties) (THPP),
Bytes Technology Group,749.37,Software Licences,Computer Supplies (SUPL),
Bytes Technology Group,267.2,ICT Projects,Acquisition:ICT,
CDPSoft Ltd,13498,Single Homeless Intervention & Prevention Service (SHIP),Computer Supplies (SUPL),
CIPFA,2088,Finance Shared Service,Staff Training (EMP),
CIPFA,10296.5,Accountancy Trainees,Staff Training (EMP),
CIPFA,944,Business Management Support Service,Staff Training (EMP),
CIPFA Business Ltd,1450,Children's Services Management,Subscriptions to Orgs (SUPL),
CIS Security Ltd,266.8,Naborhood Day Centre,R&M Security (PREM),
CIS Security Ltd,5945,Security,R&M Security (PREM),
CIS Security Ltd,824,Housing Options G Fund,R&M Security (PREM),
CIS Security Ltd,412,Single Homeless Intervention & Prevention Service (SHIP),R&M Security (PREM),
CMG Homes Ltd,5150.43,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP),
CMG Homes Ltd,10531.14,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
CMG Homes Ltd,24410.78,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
CNV Ltd,7799.99,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Cabrini Children's Ssociety,504,Outreach Service,Day Care (Ext Contractors) (THPP),
Cabrini Children's Ssociety,40576.47,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,666,LAC Additional Services,Other Third Parties (THPP),
Calibration Engineering Services Ltd,1204,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL),
Cambian Learning Disabilities Ltd,27055.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Camelot Residential Care Home Ltd,3312.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,11475,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL),
Cannons Motor Spares & Access,274.32,Fleet Stock,Purchases,
Cannons Motor Spares & Access,509.95,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL),
Cannons Motor Spares & Access,407.86,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Cantel Investments Ltd,2902.65,AST No Recourse Cases,Rents (PREM),
Capita Business Services Ltd,22044.17,Capita Revenues and Benefits ongoing costs,Computer Maintenance (SUPL),
Capita Secure Information Systems Ltd,8095,Communications & Marketing,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,7320,Electoral Registration Officer,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,156413.74,ICT Main Contract,Other Contract Payments (SUPL),
Capita Secure Information Systems Ltd,9611.07,Voice Technology,Other Contract Payments (SUPL),
Capita Secure Information Systems Ltd,6876.7,ICT Projects,Acquisition:ICT,
Capita Secure Information Systems Ltd,508.2,LS: Downham PFI,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,436.5,Other Public Health Services,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,1382,Adult Services Care Modernisation,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,120,Head of Asset Strategy and Development,Computer Supplies (SUPL),
Capita Secure Information Systems Ltd,150,Private Sector Leasing,Computer Software (SUPL),
Capita Secure Information Systems Ltd,1275,Housing Strategy,Computer Supplies (SUPL),
Capita Symonds Ltd,6494.63,Planning Policy,Consultancy Fees Basic (SUPL),
Capstone Foster Care (South East) Ltd,3225.24,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP),
Capstone Foster Care (South East) Ltd,2304.54,Leaving Care Over 18's,Other Third Parties (THPP),
Capstone Foster Care (South East) Ltd,6450.48,LAC Fostering,Fostering (Other Third Parties) (THPP),
Capstone Foster Care (South East) Ltd,1477.35,Looked After Children,Other Third Parties (THPP),
Capstone Foster Care (South East) Ltd,2304.54,FSW - Meridian Team (Area 2) - Section 17,Child Plcmt (Ext Contractors) (THPP),
Care Expertise,71180.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Care First Supported Living and Mental Health(CFSLAM),15477.86,Adult Services Business Support,Stationery External Costs (SUPL),
Care Outlook Ltd,4454.29,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP),
Care Outlook Ltd,32191.37,YA Home Care,Domicil Care (Ext Contractors) (THPP),
