Supplier,� Spend (excluding VAT),Service,Description,
Ackroyd Comm Ass Elder Peopl's Supp Project,"1,480.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Ackroyd Community Association,"5,131.00",CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL),
Acorn Court Care Home,"6,300.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Acorn Fostering Services Ltd,"3,410.00",LAC Fostering,Fostering (Other Third Parties) (THPP),
Acorn Truck Sales Ltd,"1,262.61",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Action For Blind People,"1,475.81",No Recource To Public Funds,Voluntary Associations (THPP),
Action For Children,"203,439.25",House on the Hill Centre,Child Plcmt (Ext Contractors) (THPP),
Action For Children,"1,278.60",Disabilities CIN Other Care,Cash & Kind Children S17 (TFR),
Action On Hearing Loss,634.58,CEL: Additional Learning Support,Materials (SUPL),
Action On Hearing Loss,"14,860.60",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Actiondog CIC,"6,151.21",Positive Action for Young People,Grants to External Orgs (SUPL),
Active Life Fitness & Injury Consultants,"2,500.00",SD: Community Solutions - DoH: Communities for Health Programme Grant,Other Fees (SUPL),
Active8 Care Ltd,"21,685.62",Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Adams Builders Ltd,"9,650.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Adamson Laboratory Services,"32,357.50",Asbestos Contract,R&M Health & Safety Works (PREM),
Adaptis Solutions Ltd,"6,750.00",Parking Management,Computer Supplies (SUPL),
Redacted,742.48,Private Sector Leasing,Rents (PREM),
Adfen Wal Ltd,973.80,Downham Enterprise Centre,Building Cleaning (PREM),
Adiemus Care Limited,"6,890.56",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Adiemus Care Limited,"2,145.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Adiemus Care Limited,"1,714.29",Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP),
Adoption UK,"1,125.00",Adoption Support Services,Subscriptions to Orgs (SUPL),
Adoption UK,"4,274.54",Looked After Children,Other Third Parties (THPP),
Redacted,875.00,Private Sector Leasing,Rents (PREM),
Advantage Healthcare Group Limited,"14,473.09",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Affinity Arts Entertainment Ltd,"6,491.82",LT: Main Theatre Programme,Other Fees (SUPL),
Affinity Sutton Homes Ltd,"2,971.48",Supp People: Older People with Support Needs,Voluntary Associations (THPP),
African Family Project,"1,100.00",Positive Action for Young People,Grants to External Orgs (SUPL),
Age Concern Southwark Ltd,"8,870.92",CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL),
Age Exchange Theatre Trust Ltd,291.67,Business & Committee,Room Hire (External) (PREM),
Age Exchange Theatre Trust Ltd,"13,541.66",CAL: Age Exchange,Grants to External Orgs (SUPL),
Ageing well in Lewisham-formerly Lewisham Churches Care,"2,504.67",CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL),
Agent Orange Environmental Limited,379.00,Lethbridge & Heathside R&M,R&M General (PREM),
Agent Orange Environmental Limited,240.00,Lewisham Homes North R&M,R&M Minor Works (PREM),
Aitch Care Homes (London) Ltd,"65,464.83",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,588.00,Leaving Care Asylum Seekers,Child Plcmt (Ext Contractors) (THPP),
Albion House,"12,418.88",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Albion House,"3,755.25",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,"6,571.25",Development Projects,Fees External:Project Management,
Allan White Motors,"23,920.45",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Allan White Motors,20.00,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN),
Allan White Motors,"11,266.28",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Allan White Trading Ltd,"6,974.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Allan White Trading Ltd,200.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Allen Lane Limited,"14,000.00",Programme Management: Other Services,General Agency Pay (EMP),
Allen Lane Limited,"2,478.00",Parking Management,General Agency Pay (EMP),
Allied Healthcare Group Ltd,"6,979.40",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Allies and Morrison Architects,"7,839.60",Planning Policy,Consultancy Fees Basic (SUPL),
Alpha Workwear Direct Limited,709.00,Door 2 Door,Clothing & Laundry (SUPL),
Alphabet Uk Fleet Management Ltd,"1,539.12",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Amber Green Education Limited,"5,113.40",Community Services DMT,Consultancy Fees Basic (SUPL),
Amicus Care Homes Limited,"1,630.09",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Amicus Horizon Ltd,"4,373.44",Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Amicus Horizon Ltd,"8,448.64",Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Amimars Nursery & Afterschool Club,"4,365.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Anchor Foster Care Services,"3,409.82",LAC Fostering,Fostering (Other Third Parties) (THPP),
Anchor Trust,992.79,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Redacted,900.00,Private Sector Leasing,Rents (PREM),
Angelface Preschool,"3,195.00",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Anglia Sign Casting Company,890.81,Lewisham Crematorium,R&M Exterior Works (PREM),
Antalis McNaughton,20.00,Inprint,Couriers & Carriage (SUPL),
Antalis McNaughton,"1,208.70",Inprint,Stationery External Costs (SUPL),
Antalis McNaughton,133.20,Business & Committee,Stationery External Costs (SUPL),
Antalis McNaughton,66.60,Finance Shared Service,Stationery External Costs (SUPL),
Antalis McNaughton,133.20,FMD Payroll,Stationery External Costs (SUPL),
Antalis McNaughton,65.40,HR Corporate Services,Stationery External Costs (SUPL),
Antalis McNaughton,"1,416.00",Practice Support Office,Stationery External Costs (SUPL),
Antalis McNaughton,10.00,Customer Services,Couriers & Carriage (SUPL),
Antalis McNaughton,"1,157.60",Customer Services,Stationery External Costs (SUPL),
Antalis McNaughton,333.00,Referral And Assessments Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,222.00,Business Support Service,Stationery External Costs (SUPL),
Antalis McNaughton,55.50,Fostering Support Services including Business Support,Stationery External Costs (SUPL),
Antalis McNaughton,133.20,Leaving Care Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,222.00,Family Support & Intervention Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,273.21,PSSA: Abbey Manor College,Materials (SUPL),
Antalis McNaughton,43.30,YS: Adventure Playgrounds,Stationery External Costs (SUPL),
Antalis McNaughton,154.00,Adult Hospital Team,Stationery External Costs (SUPL),
Antalis McNaughton,65.40,Older Adult Team,Stationery External Costs (SUPL),
Antalis McNaughton,140.80,Community Intermediate Care,Stationery External Costs (SUPL),
Antalis McNaughton,149.00,DAAT-Drug & Alcohol Team (Pooled Treatment),Stationery External Costs (SUPL),
Antalis McNaughton,196.20,CEL: Granville Park Centre,Stationery External Costs (SUPL),
Antalis McNaughton,10.00,CEL: Headquarters & Centrally Held Budget,Couriers & Carriage (SUPL),
Antalis McNaughton,47.60,CEL: Headquarters & Centrally Held Budget,Stationery External Costs (SUPL),
Antalis McNaughton,196.20,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Antalis McNaughton,33.30,Neighbourhood Development: Local Assemblies,Stationery External Costs (SUPL),
Antalis McNaughton,201.40,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
Antalis McNaughton,32.20,Naborhood Day Centre,Stationery External Costs (SUPL),
Antalis McNaughton,10.00,"Strategy, Partnership & Communication",Couriers & Carriage (SUPL),
Antalis McNaughton,44.40,"Strategy, Partnership & Communication",Stationery External Costs (SUPL),
Antalis McNaughton,10.00,Horizones Integration Project,Couriers & Carriage (SUPL),
Antalis McNaughton,33.30,Horizones Integration Project,Stationery External Costs (SUPL),
Antalis McNaughton,66.60,Executive Director's Office,Stationery External Costs (SUPL),
Antalis McNaughton,10.00,CSM: Consulting Vol Sector,Couriers & Carriage (SUPL),
Antalis McNaughton,22.20,CSM: Consulting Vol Sector,Stationery External Costs (SUPL),
Antalis McNaughton,109.00,Parking Management,Stationery External Costs (SUPL),
Antalis McNaughton,111.00,Environment Administration,Stationery External Costs (SUPL),
Antalis McNaughton,10.00,Housing Options G Fund,Couriers & Carriage (SUPL),
Antalis McNaughton,17.55,Housing Options G Fund,Stationery External Costs (SUPL),
Antalis McNaughton,444.00,Public Serv Management,Stationery External Costs (SUPL),
Antalis McNaughton,10.00,Customer Services,Couriers & Carriage (SUPL),
Antalis McNaughton,190.30,Customer Services,Stationery External Costs (SUPL),
Anthony J Silver & Associates,"2,299.47",Performance and Programme Management,Consultancy Fees Basic (SUPL),
Apetito UK Ltd,"4,892.36",Ladywell Day Centre,Catering External Costs (SUPL),
Apetito UK Ltd,676.04,Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL),
Apetito UK Ltd,561.79,Very Sheltered Hsg Proj Kenton Court,Catering External Costs (SUPL),
Apetito UK Ltd,"4,115.92",Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,"2,220.50",Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,"43,706.63",Hot Meals on Wheels,Catering External Costs (SUPL),
Apetito UK Ltd,"1,400.07",Frozen Meals on Wheels,Catering External Costs (SUPL),
Apogee Corporation,"1,931.65",Financial Assessments and Adults Invoicing,Photocopy External Costs (SUPL),
Apogee Corporation,426.38,Head of Technology & Transformation,Photocopy External Costs (SUPL),
Apogee Corporation,156.80,Customer Services,Photocopy External Costs (SUPL),
Apogee Corporation,60.75,Positive Action for Young People,Photocopy External Costs (SUPL),
Apogee Corporation,25.87,Care Services Family Centre (Meliot Road),Photocopy External Costs (SUPL),
Apogee Corporation,60.76,YS: Central (Area 2),Photocopy External Costs (SUPL),
Apogee Corporation,24.50,Community Intermediate Care,Equipment General (SUPL),
Apogee Corporation,146.60,DAAT-Drug & Alcohol Team (Pooled Treatment),Printing External Costs (SUPL),
Apogee Corporation,270.00,Youth Offending Service,Photocopy External Costs (SUPL),
Apogee Corporation,10.64,Very Sheltered Hsg Proj Somerville,Photocopy External Costs (SUPL),
Apogee Corporation,143.85,Home Care Services,Photocopy External Costs (SUPL),
Apogee Corporation,"1,964.38",Head of Asset Strategy and Development,Photocopy External Costs (SUPL),
Apogee Corporation,"1,568.66",Head of Property Services,Photocopy External Costs (SUPL),
Apogee Corporation,96.09,Programme Management: Other Services,Equipment General (SUPL),
Apogee Corporation,200.69,Transp Policy and Programming,Photocopy External Costs (SUPL),
Apogee Corporation,145.47,Building Control,Photocopy External Costs (SUPL),
Apogee Corporation,366.53,Crematoria Admin,Photocopy External Costs (SUPL),
Apogee Corporation,358.23,Single Homeless Intervention & Prevention Service (SHIP),Photocopy External Costs (SUPL),
Apogee Corporation,46.21,Hostels: General,Photocopy External Costs (SUPL),
Apogee Corporation,633.77,Customer Serv Access Point,Photocopy External Costs (SUPL),
Aquaid (London South East),"1,425.00",LT: Theatre Management,Other Fees (SUPL),
Archant Life Ltd,500.00,LT: Sales & Marketing,Advertising & Publicity (SUPL),
Archway TCS Limited,"1,047.50",Fleet & Vehicle Maint:Fleet,Materials (SUPL),
Ark Care Services Ltd,"1,569.11",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ark Home Healthcare Ltd,"1,103.23",MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Arriva Bus and Coach Ltd,"11,375.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Arriva Bus and Coach Ltd,21.50,Fleet & Vehicle Maint:Workshops,Couriers & Carriage (SUPL),
Arriva Bus and Coach Ltd,436.50,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Arrows Removals Of London Ltd,"2,663.80",Inprint,Other Fees (SUPL),
Art In Perpetuity Trust,"1,000.00",Arts: Arts Development,Other Contract Payments (SUPL),
Ash Grove Care Home,"2,036.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ashgold House Limited,"6,345.49",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashingham House Limited,"4,643.52",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashleigh House,"24,159.52",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Ashleigh House,"11,815.82",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP),
Ashley Down Nursing Home,"1,948.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ashmead Healthcare Ltd,"3,728.57",MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Ashstone House Limited,"5,388.32",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Askews Library Services Ltd,187.94,Libraries Service,Works:Fit Out,
Askews Library Services Ltd,"3,382.68",Libs: Libraries Operational Development,Books & Publications (SUPL),
Aspects -Food By Design,305.00,Strategy / Policy,Catering External Costs (SUPL),
Aspects -Food By Design,"1,295.00",Mayoral Fund,Other Fees (SUPL),
Aspects -Food By Design,717.55,Policy & Partnership,Catering External Costs (SUPL),
Aspects -Food By Design,"1,960.00",Environment Administration,Other Ext Contractors (THPP),
Astor-Bannerman (Medical) Ltd,"6,466.00",HSG HIP DFG Gen,Grants,
Audit Commission,250.00,Anti Fraud and Corruption Team,Other Fees (SUPL),
Audit Commission,"2,684.00",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE),
Aurora Options,"3,231.58",Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Aurora Options,"8,176.91",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Aurora Options,"4,010.72",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Aurora Options,"3,294.86",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Autism Sussex Limited,"5,942.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Avante Partnership,"8,017.56",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avery Lodge Care Home,"2,150.14",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avondale Nursing Home,"1,925.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Award Scheme Ltd,48.67,YS: Accreditation,Equipment General (SUPL),
Award Scheme Ltd,"1,125.00",YS: Accreditation,Other Fees (SUPL),
Axiell Limited,"6,375.00",Libraries Service,Works:Fit Out,
Axiell Limited,479.70,Libs: Libraries Operational Development,Postages External Costs (SUPL),
Axis Europe PLC,"49,168.46",Extensions/Deconversions Grant Funded,Works:Construction,
B & M Investments,"2,183.41",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
B3 Burgess,"8,697.50",Leisure Services,Fees External:Bldg Surveyor,
BCM Scaffolding Services Ltd,"3,890.00",Economic Development (P&M),Equipment: Plant (SUPL),
BUPA Care Homes,"42,248.69",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,"3,264.32",YA Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,"115,551.15",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,"2,071.04",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,"13,000.32",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,"5,863.60",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Babcock 4s Limited,"2,033.44",Schools General Projects,Works:Fit Out,
Babcock 4s Limited,347.71,PSSA: Abbey Manor College,Computer Purchase (SUPL),
Babcock 4s Limited,672.00,PSSA: Abbey Manor College,Computer Supplies (SUPL),
Babcock 4s Limited,61.25,PSSA: Abbey Manor College,Telephones Office (SUPL),
Babington House School,"7,115.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Bacon's College,976.00,Vulnerable Pupils,Other Local Authorities (THPP),
Bailey Partnership,290.00,PPP - Security Works,Fees External:Bldg Surveyor,
Bailey Partnership,"22,700.00",2012 - Primary Places Programme,Fees External:Architect,
Bailey Partnership,"45,028.32",2012 - Primary Places Programme,Fees External:Bldg Surveyor,
Bailey Partnership,"11,700.00",2011 Primary Places Programme - Feasibility Studies,Fees External:Architect,
Baily & Garner,"7,021.12",HSG HIP Comp Schemes Gen,Fees External:Architect,
Baily & Garner,"1,290.97",HSG HIP Comp Schemes Gen,Fees External:Project Management,
Baily & Garner,346.50,Planned Maintenance Works 2011/12 Roof Works,Fees External:Project Management,
Baily & Garner,750.00,Northover Assessment Centre,Consultancy Fees Basic (SUPL),
Banya,"3,948.35",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,"6,672.36",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,"2,177.56",YA Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,"32,448.72",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,"8,103.99",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Barons Down Nursing Home,"3,764.28",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,930.00,Policy & Partnership,Advertising & Publicity (SUPL),
Batchelors,"1,750.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM),
Bay House Nursing Home,"4,301.76",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bay Tree House Day Nursery,"2,295.00",EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP),
Bay Tree House Day Nursery,"7,011.90",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Beckett Corporation Ltd t/a Tinas Cars,"4,950.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Bede House Association,"1,144.08",AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Beeches Tree Care Limited,"11,467.50",Community Parks & Open Spaces,Other Ext Contractors (THPP),
Bellingham Community Nursery Limited,"1,200.00",Referral And Assessment - Team 1 Section 17,Other Third Parties (THPP),
Bellingham Community Nursery Limited,"9,418.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bellingham Community Nursery Limited,"1,560.00",CEL: Learner Support Fund,Other Fees (SUPL),
Bellingham Community Project Limited,726.00,Childrens Centre- Central Service,Vehicle Exps Other (TRAN),
Bellingham Community Project Limited,"4,133.83",CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL),
Benedict House Nursing Home,"3,998.97",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bertram Library Services,"2,097.57",Libs: Libraries Operational Development,Materials (SUPL),
Best Auzanaise Distribution Ltd,"7,515.78",Communications & Marketing,Other Fees (SUPL),
BetterCare Keys Ltd,"36,457.10",Looked After Children,Child Plcmt (Ext Contractors) (THPP),
BetterCare Keys Ltd,"9,114.37",Looked After Children,Other Third Parties (THPP),
Beverley Martin Limited,"2,283.61",YA Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Limited,"3,257.48",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Limited,63.14,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Bindmans LLP,"1,080.00",Looked After Children,Other Third Parties (THPP),
Bindmans LLP,"3,469.50",Adults interpreting,Other Third Parties (THPP),
Birch Holt Retirement Home,"1,259.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Bishop Motors Limited,"18,468.54",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Bite CP Limited,"4,650.00",TfL School Travel Plan,Other Ext Contractors (THPP),
Blackheath Brain Injury Rehabilitation Centre,"6,545.43",AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Blackheath Montessori Centre,"17,831.39",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Blakedown Landscapes (SE) Ltd,"35,368.08",Play Builder Programme 2010-11-Deptford Park,Works:Construction,
Blakeney Leigh Ltd,"2,950.00",Excalibur Phase 1 Site Assembly & Emergncy Works,Fees External:Bldg Surveyor,
Blossom Lower School & Upper House,"10,166.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP),
Blue Field Solutions Ltd,"1,780.00",FSI - Kingfisher Team (Area 2) - Section 17,Rents (PREM),
Blue Mountain Theatre Group,559.55,LT: Main Theatre Programme,General Agency Pay (EMP),
Blue Star Productions,"7,000.00",LT: Main Theatre Programme,Other Fees (SUPL),
Blueprint,"2,750.00",Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL),
Bojangles Nursery School,"3,704.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bola Abiloye Consulting Limited,"4,275.00",School Improvement Team,Other Fees (SUPL),
Bold Vision,"5,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Bondcare Limited,"2,541.32",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Limited,"43,073.70",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Limited,"4,814.90",Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Book Trust,"7,588.08",LAC Additional Services,Books & Publications (SUPL),
Bourne Housing Society Ltd,"1,353.60",Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Bouygues UK Ltd,"439,745.36",Primary Capital Programme-Brockley,Works:Construction,
Bouygues UK Ltd,"429,199.40",Primary Capital Programme-Gordonbrock,Works:Construction,
Brakes,604.41,PSSA: Abbey Manor College,Catering External Costs (SUPL),
Brakes,396.12,PSSA: Abbey Manor College,Materials (SUPL),
Brakes,459.77,Community Parks & Open Spaces,Catering External Costs (SUPL),
Breyer Group Plc,"32,409.43","Launcelot,Baring&Horniman primary schools-Flat&Pitched roofing works",Works:Construction,
