Supplier,# Spend (excluding VAT),Service,Description
Adamson Laboratory Services,14619,Lewisham Homes North R&M,R&M Asbestos (PREM)
Adamson Laboratory Services,18346.5,Lewisham Homes South R&M,R&M Asbestos (PREM)
Adiemus Care Ltd,2322.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Ltd,6535.54,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,435,Fostering Placements,Other Third Parties (THPP)
Adoption UK,2842,Adoption Team Foster Agency,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,5535.67,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,74680.98,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,160,LAC Additional Services,General Agency Pay (EMP)
Advanced Childcaret/a Independent Childcare Group of Schools,7405.76,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Advanced Payments Solutions Limited,12500,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,8742.33,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,209.71,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Adventurous Gems Youth Project,255.14,CSU-Gems Youth Project,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,17742,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,31.25,Local Assembly Ward Meetings,Catering External Costs (SUPL)
Age Exchange Theatre Trust Ltd,166.67,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Age Exchange Theatre Trust Ltd,1550,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,5416.58,CAL: Age Exchange,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,5009.72,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Agripa Solutions Ltd,340,Policy & Partnership,Other Ext Contractors (THPP)
Aitch Care Homes (London) Ltd,53151.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,33590.79,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Alexander Black Ltd,316,Mayoral Fund,Other Fees (SUPL)
Allan White Motors,24944.51,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,3583.83,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,1253,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Ltd,5250,Programme Management: Other Services,Consultancy Fees Basic (SUPL)
Alliance Foster Care,3150,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Allied Healthcare Group Ltd,6598.93,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allstar Business Solutions Ltd,521.66,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Fostering Agency,13126.47,LAC Fostering,Fostering (Other Third Parties) (THPP)
Alpha Workwear Direct Ltd,2093.72,Refuse: Domestic,Clothing & Laundry (SUPL)
Amicus Care Homes Ltd,1742.51,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anahita Rehabilitation Centre Limited Liability Partnership,8714.28,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,3644.98,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,1894.62,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,8731.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,580.34,Lewisham Crematorium,R&M Exterior Works (PREM)
Redacted,1350,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Antalis McNaughton,278.85,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,481.36,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,788.1,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Anti Fraud and Corruption Team,Stationery External Costs (SUPL)
Antalis McNaughton,71.5,Corporate Technology Manager,Stationery External Costs (SUPL)
Antalis McNaughton,534.4,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,Leaving Care Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,EYSDC: Rushey Green,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Area 4 Children Centre (Bellingham),Stationery External Costs (SUPL)
Antalis McNaughton,220,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,423.6,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,65.4,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,109,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,34.7,Executive Director's Office,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,Building Control,Stationery External Costs (SUPL)
Antalis McNaughton,111,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,23.8,Registrars,Stationery External Costs (SUPL)
Antalis McNaughton,555,Public Serv Management,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,FMD Cashier (CSS),Stationery External Costs (SUPL)
Redacted,2500,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Apetito UK Ltd,4935.48,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,1364.72,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,292.94,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,4553.98,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,3548.87,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,39125.13,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,2761,Frozen Meals on Wheels,Catering External Costs (SUPL)
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Appleyards DWB,4751,Catford Broadway - Phase 2,Fees External:Clerk of Works
Aquajet Cleaning Equipment Ltd,248,Street Cleansing: Graffiti,Vehicle R&M (External) (TRAN)
Aquajet Cleaning Equipment Ltd,103.92,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Archway TCS Limited,1997.1,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Ark Care Services Ltd,3383.59,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,620.21,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,2564.82,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arriva Bus and Coach Ltd,510.52,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Ashgold House Limited,13347.33,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,9767.17,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,23472.03,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1948,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,1000,Mental Capacity Grant,Grants to External Orgs (SUPL)
Ashstone House Limited,11333.65,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,11893.42,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,945.87,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,2140,Mayoral Fund,Catering External Costs (SUPL)
Aurora Options,6463.16,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,133044.59,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,23134.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Autism Sussex Limited,17826.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,13518.63,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2298.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Axiell Limited,47500,Libs: Libraries Operational Development,Computer Licences (SUPL)
Axiell Limited,2559.12,Libs: Libraries Operational Development,Postages External Costs (SUPL)
B & M Investments,2333.99,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BS Project Services Ltd,74,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,4416.14,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,14810.09,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,1291.25,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,1602.35,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,39772.79,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6350.17,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,119394.37,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,7788,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,1895.16,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baby Lambs Day Nursery,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bailey Partnership,8390,2012 - Primary Places Programme,Fees External:Architect
Bailey Partnership,104956.1,2012 - Primary Places Programme,Works:Construction
Bailey Partnership,4515,Brockley Rise Centre - Hut Refurbishment,Fees External:Architect
Bailey Partnership,8890,Brockley Rise Centre - Hut Refurbishment,Fees External:Bldg Surveyor
Baily & Garner,182.81,Major Works Programme Core Works South - Phase 1,Fees External:Architect
Baily & Garner,365.7,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,1330.27,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,902.36,Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,61.25,FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,13181.42,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,207.06,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,6303,Lift Refurbishment to South Areas 12/13,Fees External:Architect
Baily & Garner,2539.67,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,4093.46,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,11.57,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Redacted,18493.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,10739.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,37155.71,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,15621.81,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barlow Tyrie Limited,838.78,Community Parks & Open Spaces,Furniture (SUPL)
Barnardo's,7029.03,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Barnardo's,19800,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Barnardo's,10800,LAC Additional Services,Voluntary Associations (THPP)
Barnetts Solicitors,4000,Insur Provision: Current,Contributions In
Barons Down Nursing Home,3642.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Battesea Dogs & Cats Home,1589,Community Hygiene Public Health,Other Ext Contractors (THPP)
Battesea Dogs & Cats Home,136,Community Hygiene Public Health,Other Fees (SUPL)
Bay Tree House Day Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beeches Tree Care Limited,3825,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Bellingham Community Project Limited,12401.6,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Benedict House Nursing Home,7888.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BetterCare Keys Ltd,13728.66,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Limited,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,269.33,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,91.84,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,460.72,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,8516.59,SEN: Transport for Pupils,Other Local Authorities (THPP)
Bexley Crossroads Care Ltd,1388.86,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Beyond Autism,17053.22,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Bhatia Best Solicitors,2000,Legal Fees,Legal Fees (SUPL)
Bibliographic Data Services Ltd,6908.5,Libs: Libraries Operational Development,Computer Software (SUPL)
Biggin Hill News Limited,300,Adoption Improvement Grant,Other Third Parties (THPP)
Bindmans LLP,673,LAC Fostering,Other Third Parties (THPP)
Birch Holt Retirement Home,2519.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bizylet Property Management Ltd,13745,Bed & Breakfast,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,6334.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blakedown Landscapes (SE) Ltd,8931.17,Play Builder Programme 2010-11-Deptford Park,Works:Construction
Blossom Lower School & Upper House,10267,SEN: Independent School Placements,Other Contract Payments (SUPL)
Blossom Years Children's Nursery & Pre School,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Blue Mountain Theatre Group,3353.4,LT: Main Theatre Programme,Other Fees (SUPL)
Bondcare Limited,71135.48,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bone Wells Urbecon Ltd,1500,Bus & Ent:Business Survey & Awards,Other Fees (SUPL)
Borough Of Lewisham,2119.05,Attachment of Earnings Orders,Payments Made
Bourne Amenity Ltd,866.71,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Brentons of Blackheath,606.66,Positive Action for Young People,Grants to External Orgs (SUPL)
Breyer Group Plc,28228.01,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,91782.43,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,182186.34,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,105170.17,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,10884.32,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,53699.39,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,32365.81,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,545297.21,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,72680.3,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,6285.79,Major Works Programme Core Works South  - Phase 10,Works:Construction
Bristol Street Motors,2253.53,Fleet Stock,Purchases
Bristol Street Motors,2050.2,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,18649.28,Corporate Feeder Control,Feeder Control
British Gas Business,649.73,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,21.98,Misc Industrial & Commercial Props,Energy Electricity (PREM)
British Gas Business,35.55,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,68.98,Nature Conservation,Energy Electricity (PREM)
British Gas Business,207.9,Catford Market,Energy Electricity (PREM)
British Gas Business,314.35,Deptford Market,Energy Electricity (PREM)
British Gas Business,988.06,Lewisham Market,Energy Electricity (PREM)
British Gas Business,101.85,Public Conveniences,Energy Electricity (PREM)
British Gas Business,26.93,Communal Lighting,Energy Electricity (PREM)
British Gas Business,404.94,Communal Lighting,Energy Gas (PREM)
British Gas Business,1250.89,Communal Heating,Energy Gas (PREM)
British Gas Trading Limited,286.05,AST No Recourse Cases,Energy Electricity (PREM)
British Gas Trading Limited,1192.07,No Recource To Public Funds,No Recourse to Public Funds (TFR)
British Gas Trading Limited,40.7,Corporate Estate,Energy Electricity (PREM)
British Gas Trading Limited,105.55,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Limited,121.12,Communal Heating,Energy Gas (PREM)
British Home & Hospital,10768.76,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4910.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2719.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Parking Association,820,Parking Management,Books & Publications (SUPL)
British Standards Institution,1505,Building Control,Subscriptions to Orgs (SUPL)
British Standards Institution,377,Customer Serv Access Point,Other Fees (SUPL)
British Telecommunications PLC,63.46,Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,12691.38,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,2386.99,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,1696.04,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,917.01,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,50.5,Theatre,Energy Gas (PREM)
British Telecommunications PLC,165,Planning Development Control,Develop Control (nil VAT) (FEES)
British Telecommunications PLC,819.61,Hostels: General,Telephones Office (SUPL)
British Telecommunications PLC,12125.16,Lewisham Homes R & M Client,R&M Lifts (PREM)
Broadham Care Limited,13394.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,3922.8,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,11160,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Society,2400,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Brockley Society,750,Policy & Partnership,Other Ext Contractors (THPP)
Bromley & Downham Boys Club,3250,YS: South East (Area 3),Grants to External Orgs (SUPL)
Bromley Healthcare CIC,1084,CWCN: SEN General Support,Other Contract Payments (SUPL)
Brownhill Care Ltd,32985.69,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,39174,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,119054.61,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,9577.24,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchanan Computing Ltd,3125,Service Support / Network Management,Computer Licences (SUPL)
Builders Tec Ltd,5535,Community Services Directorate,Works:Construction
Builders Tec Ltd,5667,HSG HIP DFG Gen,Grants
Building Design Partnership Limited,750,Catford Broadway - Phase 2,Fees External:Architect
Building Design Partnership Limited,6532.75,Deptford High St. - Phase 2 [OLF],Fees External:Architect
Built Offsite Limited,94495.88,2012 - Primary Places Programme,Works:Construction
Built Offsite Limited,175815.97,Capital iProcurement Default,Works:Construction
Bunnyhop Day Nursery,5400,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bunnyhop Day Nursery,7985.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Burnt Ash Pre-School,6724.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,600245.53,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By the Bridge,4674.18,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,19390.63,LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,10523.17,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,44.42,Software Licences,Computer Supplies (SUPL)
Bytes Technology Group,238.26,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Bytes Technology Group,861.97,Oracle Release 12 implementation costs,Computer Supplies (SUPL)
Bytes Technology Group,320.43,Youth Offending Service,Computer Supplies (SUPL)
Bywaters,6176.5,Lewisham Market,Other Ext Contractors (THPP)
Bywaters,14318.4,Refuse: Domestic,Other Ext Contractors (THPP)
CF Asset Finance Limited,511.81,YS: North (Area 1),Photocopy External Costs (SUPL)
CIPFA,630,C.Tax Admin,Other Fees (SUPL)
CIPFA Business Ltd,298.75,FMD Budgets & Financial Planning,Books & Publications (SUPL)
CIPFA Business Ltd,2385,Business Management Support Service,Subscriptions to Orgs (SUPL)
CIS Security Limited,8539.57,EMU: School Buildings,R&M Security (PREM)
CIS Security Limited,48234.63,Security,R&M Security (PREM)
CIS Security Limited,7726.95,Housing Options G Fund,R&M Security (PREM)
CIS Security Limited,2204.78,Single Homeless Intervention & Prevention Service (SHIP),R&M Security (PREM)
CIS Security Limited,2476.78,Registrars,R&M Security (PREM)
CMG Homes Ltd,4984.29,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,10361.28,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,82835.79,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
CNV Ltd,5757.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
CRI (Crime Reduction Initiatives),72500,DAAT-Young Persons Substance Misuse,Other Contract Payments (SUPL)
CRI (Crime Reduction Initiatives),555595.25,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
CRI (Crime Reduction Initiatives),41844.25,DAAT-Adults Drug Intervention Programme,Other Contract Payments (SUPL)
