Supplier,� Spend (excluding VAT),Service,Description
Alan Rhodes Associates Ltd,3250,Performance and Programme Management,R&M Fees (PREM)
Albion House,12847.11,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Albion House,3884.74,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Alexandra House Limited-in Receivership,2037.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,7437.5,Development Projects,Fees External:Project Management
Allan White Motors,27934.75,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,110,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Allan White Trading Ltd,5515.6,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,42020,Schools Programme,General Agency Pay (EMP)
Allen Lane Limited,15920,Programme Management: Other Services,General Agency Pay (EMP)
Alliance & Mutual Investment Company Limited,1510,Private Sector Leasing,Rents (PREM)
Allied Health Professionals t/a SWP,5238,Family Support & Intervention North Team,General Agency Pay (EMP)
Allied Healthcare Group Ltd,1911,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,1271.15,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Alphatrack Systems Ltd,986.05,Lewisham Homes South R&M,R&M Security (PREM)
Amber Care East Anglia Ltd,1640,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amber Green Education Limited,1915.18,Community Services DMT,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,1686.3,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Horizon Ltd,4314.63,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Amicus Horizon Ltd,18013,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Amimars Nursery & Afterschool Club,6958.98,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anchor Foster Care Services,7172.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,874.17,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anders Elite,3552.5,Planning Development Control,General Agency Pay (EMP)
Redacted,1100,YS: North (Area 1),Other Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Angelface Preschool,7668,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Apax Support Limited,720,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Apetito UK Ltd,5358.35,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,1585.67,Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL)
Apetito UK Ltd,4473.5,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,2457.96,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,46162.52,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,1756.76,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,362.33,Mayor & Cabinet Office,Printing External Costs (SUPL)
Apogee Corporation,321.87,FMD Insurance & Risk,Stationery External Costs (SUPL)
Apogee Corporation,612.7,HR Occupational Health,Photocopy External Costs (SUPL)
Apogee Corporation,111.84,Customer Services,Photocopy External Costs (SUPL)
Apogee Corporation,31.14,Care Services Family Centre (Meliot Road),Photocopy External Costs (SUPL)
Apogee Corporation,710.28,Area 1 Children Centre (Honor Oak),Photocopy External Costs (SUPL)
Apogee Corporation,5025.74,Merlin JMI,Photocopy External Costs (SUPL)
Apogee Corporation,110.58,Community Intermediate Care,Equipment General (SUPL)
Apogee Corporation,41.09,Youth Offending Service,Photocopy External Costs (SUPL)
Apogee Corporation,388.22,Lewisham Linkline,Photocopy External Costs (SUPL)
Apogee Corporation,2219.14,Training Support Prog Grant,Photocopy External Costs (SUPL)
Apogee Corporation,1686.51,Housing Options G Fund,Photocopy External Costs (SUPL)
Apogee Corporation,633.77,Customer Serv Access Point,Equipment General (SUPL)
Apollo Property Services Group Ltd,81318.33,Decent Homes-External Works South,Works:Construction
Arbtech Environmental Services,1740,MyPlace-Wells Park,Works:Construction
Ark Care Services Ltd,4923.74,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Arriva Bus and Coach Ltd,22750,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Arrows Removals Of London Ltd,15120,Elections,Other Contract Payments (SUPL)
Arvato Government Services Ltd,660,C.Tax Management,Staff Other Exps (EMP)
Ashgold House Limited,6564.3,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,4803.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashmead Healthcare Ltd,7200,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashstone House Limited,13144.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashton Lodge Ltd,2671.29,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,9331.02,Libraries Service,Works:Fit Out
Askews Library Services Ltd,8167.11,Libs: Libraries Operational Development,Books & Publications (SUPL)
Aspects -Food By Design,1475,Mayoral Fund,Catering External Costs (SUPL)
Aspects -Food By Design,1294,Mayoral Fund,Other Fees (SUPL)
Aspects -Food By Design,270,Allotments,Catering External Costs (SUPL)
Aspirations Care Limited,3686.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Aspirations Care Limited,3686.8,CMHT Carers' Services,Other Third Parties (THPP)
Astral Lodge Nursing Home,2363.04,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Audit Commission,41872,"Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Audit Commission,2917,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,3027.21,Adults With Learning Disabilities: Commissioning,Domicil Care (Ext Contractors) (THPP)
Aurora Options,179413.61,Adults With Learning Disabilities: Commissioning,Supported Living (Adult Social Care) (THPP)
Aurora Options,16987.45,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Autism Sussex Limited,5942.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,18137.49,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,4522.72,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,3850.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Axis Europe PLC,53473.74,Extensions/Deconversions Grant Funded,Works:Construction
B & M Investments,2236.33,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
B3 Creative Ltd,1970,TFL Driver Road Safety ETP,Other Fees (SUPL)
BC Consultancy Services Ltd,1250,CSM: Consulting Vol Sector,Consultancy Fees Basic (SUPL)
BJ Productions,15348.25,LT: Main Theatre Programme,Other Fees (SUPL)
BUPA Care Homes,60585.26,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6528.64,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,170161.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,5879.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,12735.12,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,10959.12,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,40,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,850,Adoption Support Services,Subscriptions to Orgs (SUPL)
Babcock 4s Limited,229,Children & Young People Finance,Conference Fees (SUPL)
Babcock 4s Limited,16660.9,PSSA: Abbey Manor College,Computer Supplies (SUPL)
Bacon's College,2020,SEN: Academies,Other Ext Contractors (THPP)
Bailey Partnership,22351.5,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Fees External:Bldg Surveyor
Bailey Partnership,22885.03,Stillness School Fire Damage Costs,Consultancy Fees Basic (SUPL)
Baily & Garner,1560,Worksmart Programme,Fees External:Bldg Surveyor
Banya,4220.65,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,6796.11,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,6035.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,3825.36,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barlow Lyde & Gilbert,3871,Insur Provision: Current,Contributions In
Barnardo's,30766,Looked After Children Non Statemented,Other Third Parties (THPP)
Barnardo's,13500,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Barrettine,998,Pest Control,Materials (SUPL)
Batchelors,22472.39,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Batchelors,9500,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Bay House Nursing Home,2150.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,2160,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beaumont,2900,YA Residential,Resid Homes (Ext Contractors) (THPP)
Beaumont,6564.64,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Beaumont Events Limited,1303,Mayoral Fund,Other Fees (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,3560,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Beeches Tree Care Limited,9790,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Belfrost Foods,642.63,Community Parks & Open Spaces,Catering External Costs (SUPL)
Bell Brush,456,Refuse: Domestic,Equipment General (SUPL)
Bell Brush,3842.88,Street Cleansing,Equipment General (SUPL)
Bellingham Community Project Limited,4646,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Bellingham Community Project Limited,3967.08,Bellingham Community Project,Grants to External Orgs (SUPL)
Belshaw & Curtin Solicitors,18272.56,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Benedict House Nursing Home,4136.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bentley Systems (UK) Limited,19859.75,Performance and Programme Management,Computer Software (SUPL)
Bertram Library Services,1254.43,Libs: Libraries Operational Development,Materials (SUPL)
Beverley Martin Limited,6156.99,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,242.45,Lewisham Carers Strategy Demonstrator Site,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,47894.15,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,229.6,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,1734.48,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BiCEPS,8000,Emergency Planning,Consultancy Fees Basic (SUPL)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Limited,16562.71,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Blackheath Brain Injury Rehabilitation Centre,12879.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,23955.03,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blacklaws Davis LLP,2235.14,Legal Fees,Legal Fees (SUPL)
Blakedown Landscapes (SE) Ltd,1874.94,Play Builder Programme 2009-10 Hilcrst Estate SE26,Works:Construction
Blue Mountain Theatre Group,15838,LT: Main Theatre Programme,Other Fees (SUPL)
Blueprint,500,Staying Put Scheme,Consultancy Fees Basic (SUPL)
Bojangles Nursery School,8493.66,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bold Vision,938,Head of Strategy,Other Ext Contractors (THPP)
Bourne Housing Society Ltd,1319.76,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Bouygues UK Ltd,808661.92,Primary Capital Programme-Brockley,Works:Construction
Bouygues UK Ltd,942823.76,Primary Capital Programme-Gordonbrock,Works:Construction
Brain Injury Rehabilitation Care Centres Ltd,10933.99,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brakes,2024.22,PSSA: Abbey Manor College,Materials (SUPL)
Brakes,603.04,Community Parks & Open Spaces,Catering External Costs (SUPL)
Brambles Respite Care Hotel,889.3,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bretsa Limited,630,"CEL: Family Literacy, Language & Numeracy",General Agency Pay (EMP)
Bretsa Limited,161,CEL: Wider Family Learning,General Agency Pay (EMP)
Brightstar Logistics Ltd,5475,Bed & Breakfast,Rents (PREM)
Bristol Street Motors,1142.2,Fleet Stock,Purchases
Bristol Street Motors,726.72,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,53.57,Client Serv: Abbotshall Playing Fields,Energy Electricity (PREM)
British Gas Business,116.4,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,2076.02,Libs: Bibliographic Group,Energy Gas (PREM)
British Gas Business,767.66,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,30.98,Nature Conservation,Energy Gas (PREM)
British Gas Business,33.06,Public Conveniences,Energy Electricity (PREM)
British Gas Business,2885.42,Communal Heating,Energy Gas (PREM)
British Gas Business,3095.69,Hostels: General,Energy Gas (PREM)
British Home & Hospital,32316.96,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4892,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2719.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Telecommunications PLC,22315.23,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,1869.89,Community Intermediate Care,Mobile Phones (SUPL)
British Telecommunications PLC,1310.91,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,540.41,Older Adults Equip & Adapt,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,470.66,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,288.23,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,148.97,Libraries,Telephones Office (SUPL)
British Telecommunications PLC,148.44,Theatre,Energy Gas (PREM)
British Telecommunications PLC,1244.96,Corporate Offices,Telephones Office (SUPL)
British Telecommunications PLC,363.18,Linkline Recharges to HRA,Premises Other (PREM)
Broadfields Day Nursery,8072.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadham Care Limited,18941.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,6334.54,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Brodie Plant & Goddard,273.88,Play Builder Programme 2009-10-Lapwing Tower SE8,Fees External:Project Management
Brodie Plant & Goddard,562.48,Play Builder Programme 2009-10 Hilcrst Estate SE26,Fees External:Project Management
Brodie Plant & Goddard,332.06,"Housing Options Group:Bargery,Inchmery&Goodwood Hostels-Conversion of Hostel units(into larger units)",Fees External:Project Management
Brodie Plant & Goddard,2270.06,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Fees External:Project Management
Bromley Park Nursing Home,33706.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Broomleigh Housing Association,4484.16,Future Jobs Fund,Grant Allocated
Broomleigh Housing Association,2971.48,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Browncross Healthcare Ltd,3941.13,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Browncross Healthcare Ltd,2932.94,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Brownhill Care Ltd,18616,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,7998,YA Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,36412.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,3958,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Browns School,3800,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Broxap Ltd,7187,Rechargeable Works: Transport,Other Ext Contractors (THPP)
Broxap Ltd,1600,Community Parks & Open Spaces,Equipment General (SUPL)
Brymore House,101107.42,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,22870.74,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchan Healthcare,2185.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Builders Tec Ltd,7244,HSG HIP DFG Gen,Grants
Building Associates Ltd,23340.72,PPP-New Build Element,Works:Construction
Building Services Partnership Ltd,7100,Leisure Services,Fees External:Bldg Surveyor
Built Offsite Limited,120482.28,PPP-Modular Building Element,Works:Construction
Built Offsite Limited,4160,PPP-New Build Element,Works:Construction
Built Offsite Limited,23888.28,Stillness School Fire Damage Costs,R&M Major Works (PREM)
Bunbury Childminders Project,2933.25,CAEYS: Bunbury Childminders Project,Grants to External Orgs (SUPL)
Bunnyhop Day Nursery,5100,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bunnyhop Day Nursery,9128.7,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Burgess Autistic Trust,574,Mental Health Direct Payments,Direct Payments (Adult Social Care) (THPP)
Busy As Bees,14912.85,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,599625.75,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,80.3,Build. Sch. for Future PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,4292.69,Crofton,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,206.29,Forest Hill,Other Contract Payments (SUPL)
By Pass Filteration Ltd,580.16,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
By the Bridge,61579.32,LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,382.86,Looked After Children,Other Third Parties (THPP)
CBG Consultants Ltd,1650,"Lucas Vale&Coopers Lane-Water Hygiene,Rewire&Heating Pipework renewal",Fees External:Client Costs
CBG Consultants Ltd,650,"Lucas Vale&Coopers Lane-Water Hygiene,Rewire&Heating Pipework renewal",Fees External:Project Management
CF Social Work Limited,946.67,Looked After Children,Other Third Parties (THPP)
CIPFA Business Ltd,1520,Procurement,Subscriptions to Orgs (SUPL)
CIPFA Business Ltd,2120,C.Tax Management,Staff Other Exps (EMP)
CIS Security Limited,69.6,Members' Allowances,R&M Security (PREM)
CIS Security Limited,1368.8,Elections,Other Contract Payments (SUPL)
CIS Security Limited,104.4,New ICT Contract - once off costs including data centre & dual running,Other Contract Payments (SUPL)
CIS Security Limited,378.88,Regen Rechargeable Works,Expenditure
CIS Security Limited,703.4,Ladywell Play Tower&Beckenham Place Mansion-Emergency Repair Works,Fees External:Project Management
CIS Security Limited,687.95,Worksmart Programme,Works:Construction
CIS Security Limited,23.2,Worksmart Programme,Works:Fit Out
CIS Security Limited,950.6,Looked After Children Support Services,R&M Security (PREM)
CIS Security Limited,486.9,Amersham Childrens Centre,R&M Security (PREM)
CIS Security Limited,243.6,EYSDC: Rushey Green,R&M Security (PREM)
CIS Security Limited,973.8,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Limited,564.3,SchEff: Prof Developt Centre,R&M Security (PREM)
CIS Security Limited,200,Neighbourhood Crime Reduction Service,R&M Security (PREM)
CIS Security Limited,904.2,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Limited,3732.53,LT: Main Theatre Programme,R&M Security (PREM)
CIS Security Limited,4986.61,Libs: District Group,R&M Security (PREM)
CIS Security Limited,4310,Libs: Libraries Central Group,R&M Security (PREM)
CIS Security Limited,417.6,Libs: Manor House Library,R&M Security (PREM)
CIS Security Limited,643.5,Mulberry Day Centre,R&M Security (PREM)
CIS Security Limited,591.3,Naborhood Day Centre,R&M Security (PREM)
CIS Security Limited,712.54,Misc Industrial & Commercial Props,R&M Security (PREM)
CIS Security Limited,1693.6,Corporate Offices,R&M Security (PREM)
CIS Security Limited,2123.05,Properties Awaiting Disposal,R&M Security (PREM)
CIS Security Limited,139.2,Head of Property Services,Consultancy Fees Basic (SUPL)
CIS Security Limited,51683.18,Security,R&M Security (PREM)
CIS Security Limited,11539.81,Housing Options G Fund,R&M Security (PREM)
CIS Security Limited,2423.44,Registrars,R&M Security (PREM)
CJS Plants,4870,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
CJS Plants,12070,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
CLEAPSS,2713.69,EMU: Property Development Unit,Subscriptions to Orgs (SUPL)
CMB2 Group Ltd,176.69,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,302.04,YA Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,3542.01,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,179.36,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,762.2,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
CMG Homes Ltd,5150.43,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,39174.54,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Cabrini Children's Ssociety,40075.1,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Calco Services Limited,1531.25,Building Control,General Agency Pay (EMP)
Calibration Engineering Services Limited,4831.5,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Cambridge House,4655.5,Mental Capacity Grant,Grants to External Orgs (SUPL)
Cambridge Nursing Home Limited,3953.52,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Camelot Residential Care Home Ltd,1607.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Cannons Motor Spares & Access,743.51,Fleet Stock,Purchases
Cannons Motor Spares & Access,160.94,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
