DATE,MERCHANT,SERVICE, AMOUNT,EXPENSE DESCRIPTION
01/07/2016,PHOEBES GARDEN CTR,LEWISHAM CREMATORIUM,75.09,"SUMMER PLANTS FOR TROUGHS, POTS AND HANGING BASKETS FOR CREMATORIUM MEMORIAL SERVICE"
02/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,12.02,AF REQ NA VIA ASKEWS
02/07/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),20,OYSTER CARD AUTO TOP UP FOR TM
02/07/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR TM
02/07/2016,OYSTER AUTOTOPUP,FSI - GOLDSMITHS TEAM (AREA 1),20,OYSTER CARD AUTO TOP UP FOR TM
02/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
02/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER BUS AUTOTOP,FSI - MERIDIAN TEAM (AREA 2),20,OYSTER CARD AUTO TOP UP FOR SW
03/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP
03/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
04/07/2016,CATFORD STATION,LEAVING CARE SUPPORT SERVICES,24.2,2 LONDON TRAVEL CARDS FOR FAMILY CONTACT
04/07/2016,AMAZON UK MARKETPLACE,YOUNG MAYOR,25.1,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY ACTIVITIES
04/07/2016,NS SCHIPHOL,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,9.38,DEP 192 - 2 X TRAIN TICKETS FROM AIRPORT TO AMSTERDAM
04/07/2016,MARRIOTT,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,5.44,DEP 192 - CITY TAX (X1) FOR STAY IN AMSTERDAM
04/07/2016,CAFE RESTAURANT DE PL,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,54.42,DEP 192 - EVENING MEAL (X2) FOR R4C PARTNERS MEETING AMSTERDAM
04/07/2016,EAT,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,11.86,DEP 192 - SUBSISTENCE (X2) FOR TRAVEL TO R4C PARTNERS MEETING AMSTERDAM
04/07/2016,ORANGE (A/PM/02),REABLEMENT TEAM,962.61,ENABLEMENT MOBILES
04/07/2016,MARRIOTT,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,5.44,EP 192 - CITY TAX (X1) FOR STAY IN AMSTERDAM
04/07/2016,J W PLANT & CO LIMITED,MEMBERS' ALLOWANCES,169.38,FLAGS FOR INTERNATIONAL AND CIVIC DUTIES
04/07/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,374.59,FLEET FUEL CARD CHARGES
04/07/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,240,FLEET VEHICLE MOT TESTING AND REPAIR
04/07/2016,FLOWER VOGUE,MEMBERS' ALLOWANCES,39,FLOWERS TO CHARITY GOLF DAY ORGANISER
04/07/2016,LONDON & SOUTH EAS,FSI - MERIDIAN TEAM (AREA 2),15,FSW SW OYSTER CARD TOP UP
04/07/2016,WWW.CREATIVEGLASSSHOP.,"CEL: DESIGN, MEDIA & FOOD",503.21,GLASS MATERIALS
04/07/2016,LONDON & SOUTH EAS,QUALITY ASSURANCE,50,IRO OYSTER CARD TOP UP 
04/07/2016,LONDON & SOUTH EAS,QUALITY ASSURANCE,50,IRO OYSTER CARD TOP UP
04/07/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),54,"LONDON BRIDGE TO SEAFORD RETURN, - CLA VISIT (CF) UNDERTAKEN "
04/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,22.5,"LONDON EUSTON TO MILTON KEYNES RETURN, - IRO TO ATTEND LAC REVIEW (AR)"
04/07/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,47,"LONDON WATERLOO TO WARMINSTER RETURN, - IRO TO ATTEND LAC REVIEW (ST)"
04/07/2016,HOMEGUARD LOCK SVR,HANDYPERSON SCHEME,59,MATERIALS
04/07/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,33.98,MATERIALS
04/07/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,50,OYSTER TOP UP
04/07/2016,TESCO STORE 2253,YOUNG MAYOR,15.29,REFRESHMENTS FOR YOUNG ADVISORS MEETING
04/07/2016,WWW.KENT.GOV.UK,LEAVING CARE LAC OTHER CARE,270,RENEWAL OF YOUNG PERSONS TRAVEL PASS FOR A FULL YEAR 
04/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,21.7,REVIEWED AS CARDHOLDER NOT BACK IN OFFICE UNTIL OCTOBER.
04/07/2016,TESCO STORES 5729,MAYORS TRAINEESHIP PROGRAMME,9.89,REVIEWED AS CARDHOLDER NOT BACK IN OFFICE UNTIL OCTOBER.
04/07/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,27.4,RTN FROM BRIXTON TO HOVE ON 8.7.16 CWCN (22.8%)
04/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,27.8,RTN FROM BROMLEY SOUTH TO FOLKESTONE O FOR CONTACT ON 10.7.16 (32.21%)
04/07/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,92.8,RTN FROM EAST CROYDON TO ACCRINGTON FOR CWCN ON 6.7.16 (77.2%)
04/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,33.6,RTN FROM LONDON TO ASHFORD INTERNATIONAL ON 8.7.16 (54.72%)
04/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,27.8,RTN FROM NEW CROSS TO HASTINGS ON 9.7.16 FOR CONTACT (45.28%)
04/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,24.4,SGL FROM BROADSTAIRS TO STRATFORD INTERNATION ON 7.7.16 (28.27%)
04/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,15.9,SGL FROM CHARING TO BROADSTAIRS ON 7.7.16 (18.42%)
04/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,18.2,SGL FROM LONDON TO CHARING ON 7.7.16 (21.09%)
04/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
05/07/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,"6,792.00",2264 COUNCIL TAX SUMMONSES @ �3
05/07/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,"1,011.00",337 NNDR SUMMONSES @ �3
05/07/2016,PREMIER INN,YOUNG MAYOR,332.55,ACCOMMODATION CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,"1,000.00",ACCOMMODATION FOR CZECH AND SWEDISH GROUP STAKING PART IN AN EXCHANGE FUNDED BY ERASMUS+ TO BE REFUNDED
05/07/2016,PREMIER INN,YOUNG MAYOR,332.55,"ACCOMMODATION FOR CZECH AND SWEDISH GROUPS TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYORS TEAM, FUNDED BY ERASMUS+"
05/07/2016,PREMIER INN,YOUNG MAYOR,"1,000.00",ACCOMMODATION FOR CZECH AND SWEDISH GROUPS TAKING PART IN AN EXCHANGE WITH THE YOUNG MAYOR TEAM FUNDED BY THE ERASMUS + PROGRAMME
05/07/2016,PREMIER INN,YOUNG MAYOR,278.61,ACCOMMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,332.55,ACCOMMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,278.61,ACCOMMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,278.61,ACCOMMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,332.55,ACCOMMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,"1,000.00","ACCOMMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE WITH YOUNG MAYOR TEAM, PAID FOR BY ERASMUS +."
05/07/2016,PREMIER INN,YOUNG MAYOR,278.61,ACCOMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,PREMIER INN,YOUNG MAYOR,332.55,ACCOMODATION FOR CZECH AND SWEDISH YOUNG PEOPLE TAKING PART IN AN EXCHANGE PROGRAMME WITH YOUNG MAYOR FUNDED BY ERASMUS+
05/07/2016,"AMAZON SVCS EUROPE,SAR",LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,9.71,AF REQ NA VIA ASKEWS
05/07/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,13.36,ANF REQ NA VIA ASKEWS
05/07/2016,POUNDLAND LTD,YOUNG MAYOR,13.05,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY ACTIVITIES
05/07/2016,WH SMITH,YOUNG MAYOR,19.01,ARTS AND CRAFTS MATERIALS FOR PEOPLE'S DAY ACTIVITIES
05/07/2016,MARRIOTT,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,10.9,DEP 192 - BREAKFAST FOR STAY IN AMSTERDAM
05/07/2016,MAGAZIJN DE BIJENKORF,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,29.62,DEP 192 - EVENING MEAL DAY 2 FOR PARTNERS MEETING IN AMSTERDAM
05/07/2016,NS AMSTERDAM CENTRAAL,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,9.5,DEP 192 - TRAIN (X2) FOR RETURN TO SCHIPOL AIRPORT
05/07/2016,XL DISPLAYS LTD,CEL: MARKETING,84,DISPLAY BOARD FOR PEOPLE'S DAY
05/07/2016,WWW.BUY-STATIONERY.CO.,REABLEMENT TEAM,120,ENABLEMENT BLUE FOLDERS
05/07/2016,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,255.6,ENABLEMENT GLOVES
05/07/2016,EBUYER (UK) LTD,REABLEMENT TEAM,77.38,ENABLEMENT PC MONITOR
05/07/2016,EBUYER (UK) LTD,REABLEMENT TEAM,77.38,ENABLEMENT PC MONITOR
05/07/2016,EBUYER (UK) LTD,REABLEMENT TEAM,77.38,ENABLEMENT PC MONITOR
05/07/2016,WWW.JUSTGLOVES.CO.UK,REABLEMENT TEAM,116.4,ENABLEMENT PPE
05/07/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,112.1,SW - 3 VISITS TO YP 14 JULY - LONDON TERMINALS - FOLKESTONE CENTRAL FOLKESTONE CENTRAL - ASHFORD INTERNATIONAL  ASHFORD INTERNATIONAL - LONDON TERMINALS 20 JULY LONDON TERMINALS TO FOLKESTONE  
05/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,10.3,MATERIALS
05/07/2016,WF SENATE LEWISHAM,HANDYPERSON SCHEME,12.23,MATERIALS
05/07/2016,OYSTER RENEW WEB,FSI - LAUNCELOT TEAM (AREA 3),50,OYSTER CARD TOP UP 
05/07/2016,POUNDLAND LTD,EP EDUC PSYCHOLOGISTS,4,REFRESHMENTS PURCHASED FOR EARLY YEARS SENCO TRAINING DEP REF: 2064
05/07/2016,ALDI,EP EDUC PSYCHOLOGISTS,13.17,REFRESHMENTS PURCHASED FOR SENCO FORUM DEP REF 2064
05/07/2016,SYNERGY ASSET SERVICES,CIVIC AMENITIES,688.26,REUSE AND RECYCLING WASTE DISPOSAL COSTS
05/07/2016,NATIONAL EXPRESS LIMIT,DISABILITIES LAC OTHER CARE,8,RTN COACH TICKET FROM LOWESTOFT TO LONDON ON 6.7.16 - CONTACT CWCN
05/07/2016,CHILTERN BTS TELESALES,PRIVATE SECTOR LEASING,84.25,TRAIN TICKET FOR A HOUSEHOLD TO TRAVEL TO THEIR TEMPORARY ACCOMMODATION
05/07/2016,PAYPAL  123REGLIMIT,COMMUNICATIONS & MARKETING,16.78,WEB DOMAIN RENEWAL FEE
05/07/2016,LOVE2SHOP.CO.UK,LEWISHAM MUSIC SERVICE,74.9,X7 VOUCHERS FOR AFTER SCHOOL ENSEMBLE LEAVERS 18 AND OVER
06/07/2016,POST OFFICE SHOP,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,57.99,100 X 2ND CLASS STAMPS FOR GRANVILLE PARK - BRT
06/07/2016,POST OFFICE SHOP,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,50.99,50 X 1ST CLASS STAMPS FOR GRANVILLE PARK CENTRE - BRT
06/07/2016,LEWISHAM COUNCIL,LEAVING CARE LAC OTHER CARE,11.51,BIRTH CERTIFICATE FROM LEWISHAM COUNCIL 
06/07/2016,PAYPAL  BUBBLEBOUNC,ADOPTION SUPPORT TEAM,310,BOUNCY CASTLE - SGOS SUMMER FUN/OPEN DAY ORGANISED BY ADOPTION SUPPORT TEAM
06/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,90.3,BUS PASSES FOR YOUNG PEOPLE
06/07/2016,TRAVIS PERKINS,HOSTELS TEAM A,21.53,CARETAKERS FACER MASKS
06/07/2016,POUNDLAND LTD,LOCAL ASSEMBLY WARD MEETINGS,17,CRAFT MATERIALS FOR ASSEMBLIES FOR THE PEOPLE'S DAY HELD ON 9TH JULY 2016.
06/07/2016,ADOBE  ID CREATIVE CLD,ENVIRONMENT ADMINISTRATION,17.15,DATA CHARGES
06/07/2016,MSFT  <E07002EY38>,ENVIRONMENT ADMINISTRATION,44.4,DATA CHARGES
06/07/2016,B & Q 1346,BUS & ENT:BUSINESS SURVEY & AWARDS,259,EQUIPMENT FOR CATFORD DEK (ENTERPRISE HUB) TERRACE
06/07/2016,FASTHOSTS INTERNET,INTERNATIONAL LINKS,16.78,FOR SUPPLY OF ITEMS FOR FOREIGN VISITORS
06/07/2016,J W PLANT & CO LIMITED,INTERNATIONAL LINKS,30.74,FOR THE SUPPLY OF VARIOUS FLAGS OF INTERNATIONAL COUNTRIES
06/07/2016,IPS DURHAM CONTACT CTR,LEAVING CARE OVER 18S,72.5,PASSPORT
06/07/2016,SELCO TRADE CENTRE,HANDYPERSON SCHEME,114.21,MATERIALS
06/07/2016,H E OLBY & CO LTD,HANDYPERSON SCHEME,9.82,MATERIALS
06/07/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,6.99,MATERIALS
06/07/2016,SIDS PLUMBING SUPPLIES,HANDYPERSON SCHEME,25.5,MATERIALS
06/07/2016,OYSTER BUS AUTOTOP,FSI - RIVERVIEW TEAM (AREA 4),20,OYSTER CARD AUTO TOP UP FOR SW
06/07/2016,OYSTER RENEW WEB,FSI - KINGFISHER TEAM (AREA 2),10,OYSTER CARD TOP UP 
06/07/2016,BRACKNELL PRINT RM LTD,CRIME ENFORCEMENT AND REGULATION SERVICE,248.4,PEOPLES DAY BANNER - CER
06/07/2016,POUNDSTRETCHER CATFORD,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,15.9,PEOPLES DAY MATERIALS
06/07/2016,POUNDLAND LTD 1401,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,6.1,PEOPLES DAY MATERIALS
06/07/2016,DOMINOS PIZZA,YOUNG MAYOR,155,PIZZA DINNER FOR YOUNG PEOPLE ON EXCHANGE AND YOUNG ADVISORS
06/07/2016,TESCO STORE 2253,ECONOMIC DEVELOP MGT SUMMARY,8.28,REFRESHMENTS FOR THAMES TIDEWAY MEETING
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-3,REFUND OF UNUSED TICKET
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-4.4,REFUND OF UNUSED TICKET
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-4.6,REFUND OF UNUSED TICKET
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-5.3,REFUND OF UNUSED TICKET
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-8.1,REFUND OF UNUSED TICKET
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,-19.8,REFUND OF UNUSED TICKET
06/07/2016,JV BRIGHT TAXI,FLEET & VEHICLE MAINT:FLEET,108,REPAIRS TO FLEET VEHICLE SEATING
06/07/2016,WWW.NORMANS.CO.UK,LEWISHAM MUSIC SERVICE,21.98,REPLACEMENT WEAR AND TEAR VIOLIN CASE TO HOLY CROSS SCHOOL
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,77.5,RTN FROM LONDON TO LINCOLN FOR AU TO ATTEND UNIVERSITY OPEN DAY ON 16.7.16 (62.75%)
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,93.4,RTN FROM LONDON TO TAUNTON ON 13.7.16 (57.76%)
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,68.3,RTN FROM LONDON TO UTTOXETER ON 1.8.16 (42.24%)
06/07/2016,GWR WEBSALES ECOM,LEAVING CARE LAC OTHER CARE,46,RTN FROM SYDENHAM TO IPSWICH FOR AU TO ATTEND UNIVERSITY OPEN DAY ON 9.7.16 (37.25%)
06/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/07/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/07/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,20,STAFF TRAVEL
06/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,34.94,SUHG FOR TS
06/07/2016,ARGOS RETAIL GROUP,LEAVING CARE LAC OTHER CARE,336.42,SUHG FOR TS
06/07/2016,LONDON & SOUTH EAS,LOOKED AFTER CHILDREN EDUCATION,23.4,"TRAIN TICKET  (FROM HERNE HILL, CHANGE AT BROMLEY SOUTH FOR TRAIN TO CHARING IN KENT.)"
06/07/2016,DLR,YOUNG MAYOR,20,TRANSPORT FOR YOUNG PEOPLE TO TAKE PART IN EXCHANGE PROGRAMME
06/07/2016,DLR,YOUNG MAYOR,20,TRANSPORT FOR YOUNG PEOPLE TO TAKE PART IN EXCHANGE PROGRAMME
06/07/2016,DLR,YOUNG MAYOR,20,TRANSPORT FOR YOUNG PEOPLE TO TAKE PART IN EXCHANGE PROGRAMME
06/07/2016,GREATER ANGLIA T/O,ANTI FRAUD AND CORRUPTION TEAM,18.1,TRAVEL TO MEETING AT THE CABINET OFFICE
06/07/2016,ICELAND,YOUNG MAYOR,6,"WATER, PLATES AND CUPS FOR PIZZA DINNER"
06/07/2016,ARGOS RETAIL GROUP,DOOR 2 DOOR,29.99,WHITE 100M PLUG THROUGH DOORBELL
07/07/2016,LONDON & SOUTH EAS,LEAVING CARE LAC OTHER CARE,24.2,2 TRAVEL CARDS - CONTACT
07/07/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,20,OYSTER TOP UP 
07/07/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,7.9,SW LEWISHAM - SEVENOAKS - YP
07/07/2016,TESCO-STORES 6843,MAYORS TRAINEESHIP PROGRAMME,3,BASICS BREAD AND MILK FOR YOUNG PEOPLE
07/07/2016,ATLIS DATACOM LTD,ENVIRONMENT ADMINISTRATION,225.6,BROADBAND CHARGES
07/07/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,15.5,BUS PASS FOR YOUNG PERSON
07/07/2016,MARRIOTT,MEMBERS' ALLOWANCES,375,COST OF A COUNCILLOR'S STAY A HOTEL IN BOURNEMOUTH FOR THE LGA CONFERENCE
07/07/2016,MARRIOTT,MEMBERS' ALLOWANCES,374,COUNCILLOR HOTEL EXPENSES ATTENDING LGA CONFERENCE IN BOURNEMOUTH
07/07/2016,GWR WEBSALES ECOM,DISABLED CHILDRENS SERVICE TEAM 1,41.8,FGW TKT.  LCS 511155. CWCN SW TRAVEL FROM LONDON TO WARMINSTER 8.7.16.
07/07/2016,PROTECTAVAN,FLEET & VEHICLE MAINT:FLEET,660,FLEET VEHICLE BODY MODIFICATION
07/07/2016,CAPITAL CAR RENTAL,FLEET & VEHICLE MAINT:FLEET,"1,570.80",FLEET VEHICLE RENTAL CHARGES
