Supplier,# Spend (excluding VAT),Service,Description,
Adamson Laboratory Services,975,ARP - Town Hall Decommissioning,Fees External:Project Management,
Adamson Laboratory Services,1447.5,2013 - Primary Places Programme,Fees External:Bldg Surveyor,
Adamson Laboratory Services,1455,Community Services Directorate,Works:Construction,
Adamson Laboratory Services,7109.2,EMU: School Buildings,Consultancy Fees Basic (SUPL),
Adamson Laboratory Services,1535,EMU: School Buildings,R&M General (PREM),
Adamson Laboratory Services,8750,Electrical Rising Mains Replacements 2011-12,Works:Construction,
Adamson Laboratory Services,2175,Asbestos Contract,R&M Health & Safety Works (PREM),
Adaptis Solutions Ltd,5506.75,Public Serv Management,Computer Software (SUPL),
Adelaide Care,35029.69,Adult Services Business Support,Stationery External Costs (SUPL),
Adiemus Care Ltd,2940,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Adiemus Care Ltd,3321.34,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP),
Adoption UK,595.25,Fostering Placements,Other Third Parties (THPP),
Adoption UK,1150,Adoption Support Services,Subscriptions to Orgs (SUPL),
Adoption UK,5332.26,Adoption Team Foster Agency,Other Third Parties (THPP),
Redacted,875,Private Sector Leasing,Rents (PREM),
Advanced Childcaret/a Independent Childcare Group of Schools,5535.67,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Advanced Childcaret/a Independent Childcare Group of Schools,58080.98,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Advanced Payments Solutions Limited,100,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL),
Advanced Payments Solutions Limited,2000,Adult Services Care Modernisation,Bank Charges (SUPL),
Advantage Healthcare Group Ltd,6988.43,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Advantage42 Ltd,30000,Troubled Families Programme,Staff Training (EMP),
Adventurous Gems Youth Project,255.14,CSU-Gems Youth Project,Grants to External Orgs (SUPL),
Aegis Legal Limited,3750,Insur Provision: Current,Contributions In,
Affinity Arts Productions Ltd,1967.04,LT: Main Theatre Programme,Other Fees (SUPL),
Afghan Community Organisation,1692,Preventing Violent Extremism,Other Contract Payments (SUPL),
Age Concern Southwark Ltd,17742,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL),
Age Exchange Theatre Trust Ltd,5416.58,CAL: Age Exchange,Grants to External Orgs (SUPL),
Ageing well in Lewisham-formerly Lewisham Churches Care,5009.72,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL),
Airwave Solutions Ltd,1073.03,Emergency Planning,Radio & Fax (SUPL),
Aitch Care Homes (London) Ltd,27011.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP),
Albion House,17070.73,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Allan White Motors,35971,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Alliance Foster Care,3255,FSW Fostering,Fostering (Other Third Parties) (THPP),
Allstar Business Solutions Ltd,345.2,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN),
Alpha Workwear Direct Ltd,2176.59,Refuse: Domestic,Clothing & Laundry (SUPL),
Amicus Care Homes Ltd,1742.51,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Amimars Nursery & Afterschool Club,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Ammunition Promotions Ltd,8192.46,Apprenticeships,Other Contract Payments (SUPL),
Anahita Rehabilitation Centre Ltd Liability Partnership,4428.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Anchor Foster Care Services,3644.98,LAC Fostering,Fostering (Other Third Parties) (THPP),
Anchor Trust,935.04,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Anchor Trust,10670.15,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,500,Legal Fees,Legal Fees (SUPL),
Andy J Leisure Ltd,2054,YS: Adventure Playgrounds,R&M Fixtures & Fittings (PREM),
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Anglia Sign Casting Company,597.42,Lewisham Crematorium,R&M Exterior Works (PREM),
Anglian Windows Ltd,855,HSG HIP PSG Gen,Grants,
Anglo Office Supplies Ltd,22.57,C.Tax Admin,Stationery External Costs (SUPL),
Anglo Office Supplies Ltd,820.8,FMD Cashier (CSS),Stationery External Costs (SUPL),
Redacted,450,HR Learning & Development Childrens Social Care,Staff Training (EMP),
Antalis McNaughton,637.42,Inprint,Stationery External Costs (SUPL),
Antalis McNaughton,586.8,Finance Shared Service,Stationery External Costs (SUPL),
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL),
Antalis McNaughton,66.6,HR Corporate Services,Stationery External Costs (SUPL),
Antalis McNaughton,551,Practice Support Office,Stationery External Costs (SUPL),
Antalis McNaughton,312.4,Customer Services,Stationery External Costs (SUPL),
Antalis McNaughton,444,Referral And Assessments Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,555,Business Support Service,Stationery External Costs (SUPL),
Antalis McNaughton,196.2,Children's Placements & Procurement,Stationery External Costs (SUPL),
Antalis McNaughton,54.5,Adoption Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,57.1,YS: South West (Area 4),Stationery External Costs (SUPL),
Antalis McNaughton,33.3,Community Intermediate Care,Stationery External Costs (SUPL),
Antalis McNaughton,88.8,Supporting People Scheme,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL),
Antalis McNaughton,199.8,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Antalis McNaughton,99.9,CEL: Grove Park Centre,Stationery External Costs (SUPL),
Antalis McNaughton,531,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Other Public Health Administration Expenses,Stationery External Costs (SUPL),
Antalis McNaughton,65.4,AWLD Specialist SW Team,Stationery External Costs (SUPL),
Antalis McNaughton,88.8,JOINT COMMISIONING,Stationery External Costs (SUPL),
Antalis McNaughton,110,Adult Services Business Support,Stationery External Costs (SUPL),
Antalis McNaughton,109,Executive Director's Office,Stationery External Costs (SUPL),
Antalis McNaughton,88.8,CSM: Consulting Vol Sector,Stationery External Costs (SUPL),
Antalis McNaughton,99.9,Service Support / Network Management,Stationery External Costs (SUPL),
Antalis McNaughton,99.9,Engineering,Stationery External Costs (SUPL),
Antalis McNaughton,218,Environment Administration,Stationery External Costs (SUPL),
Antalis McNaughton,880,Housing Options G Fund,Stationery External Costs (SUPL),
Antalis McNaughton,222,Customer Serv Access Point,Stationery External Costs (SUPL),
Antalis McNaughton,111,Registrars,Stationery External Costs (SUPL),
Antalis McNaughton,555,Public Serv Management,Stationery External Costs (SUPL),
Redacted,5000,Neighbourhood Development: Portas Pilot,Other Fees (SUPL),
Apetito UK Ltd,213.5,Community Services Trust Funds,Expenditure,
Apetito UK Ltd,3156.29,Ladywell Day Centre,Catering External Costs (SUPL),
Apetito UK Ltd,1342.5,Somerville Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,280.46,Kenton Court Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,8186.05,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,6023.43,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,74723.72,Hot Meals on Wheels,Catering External Costs (SUPL),
Apetito UK Ltd,2523.15,Frozen Meals on Wheels,Catering External Costs (SUPL),
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Aquavent Limited,640,Corporate Admin Buildings,Works:Construction,
Arco Environmental Ltd,785,Refurbishment of Meadowgate Primary School,Fees External:Project Management,
Ark Care Services Ltd,1719.53,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ark Home Healthcare Ltd,652.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Ark Home Healthcare Ltd,3014.08,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Arti Promotions,1000,YS: Community & Youth Service Management,Printing External Costs (SUPL),
Ashcroft House LTD,8625.81,YA Residential,Resid Homes (Ext Contractors) (THPP),
Ashgold House Ltd,6783.07,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashingham House Ltd,4963.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashleigh House,23472.03,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ashstone House Ltd,5759.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Askews Library Services Ltd,6890.02,Libs: Libraries Operational Development,Books & Publications (SUPL),
Askews Library Services Ltd,141.05,Libs: Libraries Operational Development,Materials (SUPL),
Aspects -Food By Design,3196.35,Mayoral Fund,Catering External Costs (SUPL),
Aspire Learning Solutions,474,Positive Action for Young People,Grants to External Orgs (SUPL),
Asset Advantage Ltd,8928.58,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Asset Advantage Ltd,7780,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Association of Adult Education and Training Organisations,850,CEL: Headquarters & Centrally Held Budget,Subscriptions to Orgs (SUPL),
Atomwide Ltd,250,Lewisham Homes North R&M,Premises Other (PREM),
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Aurora Options,2758.15,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Aurora Options,4135.85,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Aurora Options,200,AWLD Supported Independent Living,Day Care (Ext Contractors) (THPP),
Aurora Options,203476.3,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Autism Sussex Ltd,11884.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Avante Partnership,11145.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avery Lodge Care Home,2332.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Axiell Ltd,18192.37,Libs: Libraries Operational Development,Computer Maintenance (SUPL),
Axiell Ltd,1374.5,Libs: Libraries Operational Development,Postages External Costs (SUPL),
B3 Creative Ltd,2050,TFL Road Safety Youth ETP,Other Fees (SUPL),
BS Project Services Ltd,3009.08,YA Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,11324.93,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
BT Group Engineering Services,32509.94,Catford Broadway - Phase 2,Fees External:Clerk of Works,
BT Redcare,9775.82,Crime Reduction-CCTV Service,Broadband (SUPL),
BUPA Care Homes,32642.32,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,137841.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,9049.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,5746.19,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,5061.96,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Baaf Registered Charity,1700,Adoption Support Services,Other Fees (SUPL),
Baaf Registered Charity,699,Adoption Team Foster Agency,Other Third Parties (THPP),
Bailey Partnership,1980,2012 - Primary Places Programme,Works:Construction,
Bailey Partnership,66579.27,2013 - Primary Places Programme,Works:Construction,
Baily & Garner,177.8,Major Works Programme Core Works South - Phase 1,Fees External:Project Management,
Baily & Garner,622.07,Major Works Programme Core Works South - Phase 3,Fees External:Project Management,
Baily & Garner,89.99,Major Works Programme Core Works South - Phase4,Fees External:Project Management,
Baily & Garner,548.38,FED Renewal - South 2011/12,Fees External:Project Management,
Baily & Garner,152.68,Major Works Programme Core Works South - Phase 6,Fees External:Project Management,
Baily & Garner,468.81,Major Works Programme Core Works South - Phase 7,Fees External:Project Management,
Baily & Garner,4046.74,Major Works Programme Core Works North - Phase 7,Fees External:Project Management,
Baily & Garner,1618.04,Major Works Programme Core Works North - Phase 8,Fees External:Project Management,
Baily & Garner,3495.41,Major Works Programme Core Works South - Phase 9.,Fees External:Project Management,
Baily & Garner,778.29,Major Works Programme Core Works South - Phase 8.,Fees External:Project Management,
Baily & Garner,4610.28,Major Works Programme Core Works North - Phase 11,Fees External:Project Management,
Baily & Garner,197.28,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Fees External:Project Management,
Baily & Garner,4.21,Major Works Programme Core Works South  - Phase 10,Fees External:Project Management,
Baily & Garner,967.61,Major Works Programme Core Works North  - Phase 10,Fees External:Project Management,
Baily & Garner,1137.55,Major Works Programme Core Works North - Phase 12,Fees External:Project Management,
Baily & Garner,1764,Major Works Programme Core Works North - Phase 13,Fees External:Project Management,
Baily & Garner,1660.5,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Works:Fit Out,
Barbarellas Business Catering Ltd,310,Nature Conservation,Other Fees (SUPL),
Barchester Healthcare Homes Ltd,10739.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,43712.5,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,10801.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Barlow Tyrie Ltd,730.63,Community Parks & Open Spaces,Furniture (SUPL),
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Redacted,1095,Referral And Assessments Support Services,Legal Fees (SUPL),
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Beeches Tree Care Ltd,17643.75,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Bellingham Community Project Ltd,3680.72,Area Based Programmes,Voluntary Associations (THPP),
Bellingham Community Project Ltd,8267.7,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL),
Benedict House Nursing Home,8006.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bentley Systems (UK) Limited,8625,Performance and Programme Management,Computer Software (SUPL),
Bentleys Chemist t/a Bentleys Pharmacy,262.91,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL),
Best Auzanaise Distribution Ltd,6018.3,Communications & Marketing,Advertising & Publicity (SUPL),
Beverley F Nunnery & Co,597.75,Legal Fees,Legal Fees (SUPL),
Beverley Martin Ltd,374.72,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,409.85,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,206.64,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,1190.38,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Bexley Council,308.93,Attachment of Earnings Orders,Payments Made,
Bexley Crossroads Care Ltd,1388.86,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL),
Bicyclenation,472,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL),
Bindmans LLP,660,Fostering Placements,Other Third Parties (THPP),
Birch Holt Retirement Home,2519.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Bishop Motors Ltd,21541.52,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Bizylet Property Management Ltd,17582,Bed & Breakfast,Rents (PREM),
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Blue Diamond STL,407.28,Engineering,R&M Roads & Paths (PREM),
Bondcare Ltd,47614.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Ltd,5090.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Boots Uk Ltd,1815,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Breyer Group Plc,71443.14,Major Works Programme Core Works South - Phase 1,Works:Construction,
Breyer Group Plc,67605.48,Major Works Programme Core Works South - Phase 3,Works:Construction,
Breyer Group Plc,26062.12,Major Works Programme Core Works South - Phase4,Works:Construction,
Breyer Group Plc,76659.75,FED Renewal - South 2011/12,Works:Construction,
Breyer Group Plc,31295.43,Major Works Programme Core Works South - Phase 6,Works:Construction,
Breyer Group Plc,144309.88,Major Works Programme Core Works South - Phase 7,Works:Construction,
Breyer Group Plc,566015.15,Major Works Programme Core Works South - Phase 9.,Works:Construction,
Breyer Group Plc,98612.96,Major Works Programme Core Works South - Phase 8.,Works:Construction,
Breyer Group Plc,36.33,Major Works Programme Core Works South  - Phase 10,Works:Construction,
Brighton & Hove Council,540,FSW Fostering,Other Third Parties (THPP),
Bristol Street Motors,872.35,Fleet Stock,Purchases,
Bristol Street Motors,1376.96,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
British Dyslexia Association,385.2,EPT and SpLD Teams,Materials (SUPL),
British Gas Business,59562.53,Corporate Feeder Control,Feeder Control,
British Gas Business,423.98,EMU: School Buildings,Energy Electricity (PREM),
British Gas Business,11.89,No Recource To Public Funds,No Recourse to Public Funds (TFR),
British Gas Business,254.85,Corporate Estate,Energy Electricity (PREM),
British Gas Business,65.06,Community Parks & Open Spaces,Energy Electricity (PREM),
British Gas Business,49.73,Nature Conservation,Energy Electricity (PREM),
British Gas Business,22.9,Catford Market,Energy Electricity (PREM),
British Gas Business,33.1,Catford Market,Other Fees & Chges (nil VAT) (FEES),
British Gas Business,13.45,Deptford Market,Consultancy Fees Basic (SUPL),
British Gas Business,282.81,Deptford Market,Energy Electricity (PREM),
British Gas Business,12.99,Deptford Market,Other Fees & Chges (nil VAT) (FEES),
British Gas Business,764.99,Lewisham Market,Energy Electricity (PREM),
British Gas Business,710.43,Communal Heating,Energy Gas (PREM),
British Gas Trading Ltd,539.67,AST No Recourse Cases,Energy Electricity (PREM),
British Gas Trading Ltd,19.5,Communal Lighting,Energy Electricity (PREM),
British Gas Trading Ltd,29.75,Communal Heating,Energy Gas (PREM),
British Heart Foundation,349.5,Policy & Partnership,Other Ext Contractors (THPP),
British Home & Hospital,10930.28,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,4984.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
British Telecommunications PLC,12291.93,Corporate Feeder Control,Feeder Control,
British Telecommunications PLC,77.47,MH Team Other Care,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,63.15,Street Markets Management & Admin.,Telephones Office (SUPL),
British Telecommunications PLC,716.14,Hostels: General,Telephones Office (SUPL),
British Telecommunications PLC,8326.21,Lewisham Homes R & M Client,R&M Lifts (PREM),
Brixx Solutions Ltd,9000,New Build Programme,Computer Software (SUPL),
Broadgate Communications Consultants,4300,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL),
Broadham Care Ltd,26788.08,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Broadwood Educational Services Ltd,11160,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Broadwood Educational Services Ltd,14614.33,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Brownhill Lodge,21627,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Brymore House,63376.91,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Brymore House,2573.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Buchanan Computing Ltd,9275.6,Policy and Development/Travel Coordination,Other Fees (SUPL),
Buchanan Order Management,25372.38,Service Support / Network Management,Other Fees (SUPL),
Buchanan Order Management,4363,Policy and Development/Travel Coordination,Other Fees (SUPL),
Builders Tec Ltd,6415,Community Services Directorate,Works:Construction,
Building Design Partnership Ltd,4000,ARP - Change Management & ICT Upgrade,Fees External:Architect,
Building Design Partnership Ltd,8748.75,Catford Broadway - Phase 2,Fees External:Architect,
Building Design Partnership Ltd,15232.16,Deptford High St. - Phase 2 [OLF],Fees External:Architect,
Built Offsite Ltd,318328.66,2012 - Primary Places Programme,Works:Construction,
Built Offsite Ltd,311149.38,Capital iProcurement Default,Works:Construction,
By Education (Lewisham) Ltd,1200606.72,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL),
By the Bridge,14022.54,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP),
By the Bridge,34107.08,LAC Fostering,Fostering (Other Third Parties) (THPP),
By the Bridge,21046.34,FSW Fostering,Fostering (Other Third Parties) (THPP),
Bytes Technology Group,2971.75,ICT Main Contract,Computer Supplies (SUPL),
Bytes Technology Group,12985,Software Licences,Computer Supplies (SUPL),
Bytes Technology Group,242.57,Lewisham Homes Non SLA,Computer Maintenance (SUPL),
Bytes Technology Group,355.4,Lewisham Homes Non SLA,Computer Purchase (SUPL),
Bytes Technology Group,423.1,Lewisham Homes Non SLA,Computer Supplies (SUPL),
Bytes Technology Group,1573.86,Oracle Release 12 implementation costs,Computer Supplies (SUPL),
Bytes Technology Group,112.83,Strategy & Performance,Computer Software (SUPL),
CADline Ltd,3000,Performance and Programme Management,Computer Software (SUPL),
CADline Ltd,2200,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
CADline Ltd,2200,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM),
CADline Ltd,2000,Customer Services Provisions,Consultancy Fees Basic (SUPL),
CE.H2OActivities,615,Physical Activity for Health Checks,Other Fees (SUPL),
CF Asset Finance Ltd,511.81,YS: North (Area 1),Photocopy External Costs (SUPL),
CIPFA,400,Accountancy Trainees,Staff Training (EMP),
CIS Security Ltd,69.6,Members' Allowances,R&M Security (PREM),
CIS Security Ltd,16585.1,EMU: School Buildings,R&M Security (PREM),
CIS Security Ltd,40.81,Care Services Family Centre (Meliot Road),R&M Security (PREM),
CIS Security Ltd,34.8,Area 2 Children Centre (Ladywell),R&M Security (PREM),
CIS Security Ltd,447.22,EYSDC: Amersham Road,R&M Security (PREM),
