Supplier,� Spend (excluding VAT),Service,Description
Adams Builders Ltd,"6,368.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,"2,500.00",Internal Decent Homes Works 2010-11,Works:Fit Out
Adamson Laboratory Services,"5,805.00",Asbestos Contract,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,"25,445.00",Lewisham Homes R & M Client,R&M Asbestos (PREM)
Redacted,742.48,Private Sector Leasing,Rents (PREM)
Adiemus Care Limited,"29,471.68",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,"3,754.10",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,"5,464.29",Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,"2,093.01",Looked After Children,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advantage Healthcare Group Limited,"6,640.34",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage42 Ltd,"13,500.00",Community Safety-Reducing Re-offending,Other Contributions (OR&C)
Affinity Arts Entertainment Ltd,"7,952.40",LT: Main Theatre Programme,Other Fees (SUPL)
Affinity Sutton Homes Ltd,"2,971.48",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Afghan Community Organisation,"2,520.00",YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Age Concern Lewisham,"5,817.60",Community Intermediate Care,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,"8,870.92",CAC: Age Concern Lewisham,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,"27,000.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,"2,504.67",Aging Well In Lewisham,Grants to External Orgs (SUPL)
Airwave Solutions Ltd,994.51,Emergency Planning,Radio & Fax (SUPL)
Aitch Care Homes (London) Ltd,"67,722.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Aitchison Raffety,"4,172.05",Insurance,Premises Insurance (PREM)
Albion House,"12,847.11",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Albion House,"3,884.74",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Alexandra House Limited-in Receivership,"4,008.56",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,600,Libs: Libraries Operational Development,Other Fees (SUPL)
Allan White Motors,24.75,Fleet & Vehicle Maint:Fleet,Equipment: Plant (SUPL)
Allan White Motors,"24,018.30",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,20,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Allan White Motors,"3,174.07",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,"4,050.75",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,"15,920.00",Programme Management: Other Services,General Agency Pay (EMP)
Allfresh Environmental Ltd,"1,935.44",LT: Theatre Premises & Technical,Equipment General (SUPL)
Alliance & Mutual Investment Company Limited,"1,510.00",Private Sector Leasing,Rents (PREM)
Alliance Benstein Limited,"150,025.91",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Allied Healthcare Group Ltd,"2,965.66",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,"2,432.02",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Alltype Pumps Ltd,"1,680.00",Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Alpha Business Communications Limited,754.09,Linkline Recharges to HRA,Premises Other (PREM)
Amber Green Education Limited,"1,913.83",Community Services DMT,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,"1,686.30",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Horizon Ltd,"4,831.60",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Amicus Horizon Ltd,"8,448.64",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Anchor Trust,"1,043.44",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Redacted,900,Private Sector Leasing,Rents (PREM)
Redacted,"1,665.00",Legal Fees,Legal Fees (SUPL)
Redacted,"6,893.00",Legal Fees,Legal Fees (SUPL)
Anthony J Silver & Associates,"3,473.68",Performance and Programme Management,Consultancy Fees Basic (SUPL)
Apax Support Limited,960,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Apetito UK Ltd,"4,642.71",Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,679.22,Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL)
Apetito UK Ltd,681.51,Very Sheltered Hsg Proj Kenton Court,Catering External Costs (SUPL)
Apetito UK Ltd,"4,459.38",Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"2,079.45",Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,255.5,MH Team Other Care,Catering External Costs (SUPL)
Apetito UK Ltd,"3,652.49",Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,93.04,Communications & Marketing,Photocopy External Costs (SUPL)
Apogee Corporation,17.11,Mayor & Cabinet Office,Printing External Costs (SUPL)
Apogee Corporation,"1,236.69",Policy & Partnership,Photocopy External Costs (SUPL)
Apogee Corporation,553.1,Financial Assessments and Adults Invoicing,Photocopy External Costs (SUPL)
Apogee Corporation,18.58,FMD Payroll,Computer Software (SUPL)
Apogee Corporation,"1,673.99",HR Corporate Services,Photocopy External Costs (SUPL)
Apogee Corporation,"1,831.58",HR Town Hall Chambers Training Facilities,Photocopy External Costs (SUPL)
Apogee Corporation,"1,993.54",Practice Support Office,Photocopy External Costs (SUPL)
Apogee Corporation,56.56,Procurement,Photocopy External Costs (SUPL)
Apogee Corporation,56.55,SR Sustainable Energy,Photocopy External Costs (SUPL)
Apogee Corporation,330.12,Head of Technology & Transformation,Photocopy External Costs (SUPL)
Apogee Corporation,806.02,Corporate Technology Manager,Photocopy External Costs (SUPL)
Apogee Corporation,"4,578.27",Customer Services,Photocopy External Costs (SUPL)
Apogee Corporation,113.35,Positive Action for Young People,Photocopy External Costs (SUPL)
Apogee Corporation,"1,423.59",Business Support Service,Photocopy External Costs (SUPL)
Apogee Corporation,612.7,EYSOth: Specialist Support Worker,Photocopy External Costs (SUPL)
Apogee Corporation,113.35,YS: Central (Area 2),Photocopy External Costs (SUPL)
Apogee Corporation,240.18,Community Intermediate Care,Equipment General (SUPL)
Apogee Corporation,103.45,Neighbourhood Crime Reduction Service,Other Ext Contractors (THPP)
Apogee Corporation,831.41,Youth Offending Service,Photocopy External Costs (SUPL)
Apogee Corporation,162.23,Home Care Services,Photocopy External Costs (SUPL)
Apogee Corporation,712.59,Head of Asset Strategy and Development,Photocopy External Costs (SUPL)
Apogee Corporation,"1,947.10",Head of Property Services,Photocopy External Costs (SUPL)
Apogee Corporation,"7,777.24",Environment Administration,Photocopy External Costs (SUPL)
Apogee Corporation,"1,453.67",Hostels: General,Photocopy External Costs (SUPL)
Apogee Corporation,"3,773.01",Hsg Benefit Admin,Photocopy External Costs (SUPL)
Apogee Corporation,868.98,Customer Serv Access Point,Photocopy External Costs (SUPL)
Ark Care Services Ltd,"3,300.53",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Arriva Bus and Coach Ltd,"11,375.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Arriva Bus and Coach Ltd,220,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Arrows Removals Of London Ltd,"5,220.00",Elections,Other Contract Payments (SUPL)
Ash Grove Care Home,"2,036.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Limited,"6,564.30",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,"4,803.60",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"12,763.60",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"6,242.40",Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,"3,896.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashmead Healthcare Ltd,"3,600.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashstone House Limited,"5,574.00",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashtead Plant Hire Company Ltd,"1,388.10",Pest Control,Equipment General (SUPL)
Ashton Lodge Ltd,"8,102.91",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,569.36,Libraries Service,Works:Fit Out
Askews Library Services Ltd,"2,954.31",Libs: Libraries Operational Development,Books & Publications (SUPL)
Aspects -Food By Design,"2,000.00",Members' Allowances,Other Fees (SUPL)
Aspects -Food By Design,"1,954.20",Mayoral Fund,Other Fees (SUPL)
Aspects -Food By Design,"1,689.00",Community Parks & Open Spaces,Catering External Costs (SUPL)
Aspirations Care Limited,"1,873.62",YA Residential,Resid Homes (Ext Contractors) (THPP)
Aspirations Care Limited,"1,873.61",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Assessment Associates Ltd,"6,750.00",EYSCM:  HQ Staff,Staff Recruitment (EMP)
Astral Lodge Nursing Home,"2,363.04",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Audit Commission,"53,651.00","Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Audit Commission,"2,684.00",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Aurora Options,"3,231.58",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,"9,840.21",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,"2,545.97",AWLD Supported Independent Living,Resid Homes (Ext Contractors) (THPP)
Aurora Options,"170,886.88",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,"21,612.85",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Aurora Options,"3,188.57",AWLD Residential,Supported Living (Adult Social Care) (THPP)
Avante Partnership,"17,639.50",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,"2,224.29",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,"1,925.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Axiell Limited,"15,833.36",Libs: Libraries Operational Development,Computer Licences (SUPL)
B & J Enterprises,"13,328.00",Highways Management & Admin,Other Fees (SUPL)
B & M Investments,"2,236.33",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
B3 Burgess,22.96,Block R,Fees External:Project Management
B3 Burgess,"4,970.00",Leisure Services,Fees External:Client Costs
B3 Burgess,26.4,Libraries Service,Fees External:Project Management
B3 Burgess,30.64,Schools General Projects,Fees External:Project Management
BS Project Services Ltd,526.43,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,"8,549.18",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,686.28,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,"33,919.93",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,264.32",YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"124,062.85",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"6,262.44",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"12,735.12",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"9,063.96",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,56.3,Practice Support Office,Books & Publications (SUPL)
Baaf Registered Charity,890,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,"3,660.00",Looked After Children,Other Third Parties (THPP)
Babcock 4s Limited,859.18,PSSA: Abbey Manor College,Telephones Office (SUPL)
Babcock 4s Limited,345.45,Economic Develop Mgt Summary,Other Fees (SUPL)
Bailey Partnership,"23,807.00",2012 - Primary Places Programme,Fees External:Architect
Bailey Partnership,"10,500.00",2012 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,"27,700.00",2011 Primary Places Programme - Feasibility Studies,Fees External:Architect
Bailey Partnership,"11,120.73",Stillness School Fire Damage Costs,Consultancy Fees Basic (SUPL)
Baily & Garner,"5,603.93",Major Works Programme Core Works South - Phase 1,Fees External:Architect
Baily & Garner,"2,708.85",Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,801.93,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Balfour Beatty Construction Ltd,"36,573.07",Hazel Grove: Decent Homes Standard Works,Works:Construction
Banya,"4,084.50",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barbarellas Outside Catering Limited,"1,000.00",Members' Allowances,Other Fees (SUPL)
Barbarellas Outside Catering Limited,"1,557.25",Mayoral Fund,Other Fees (SUPL)
Barchester Healthcare Homes Ltd,"3,083.40",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"2,177.56",YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"29,837.85",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"8,158.92",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo's,700,Behaviour & Education Support Team,Equipment General (SUPL)
Barons Down Nursing Home,"3,764.28",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barry Stewart & Sons Ltd,"32,236.39",Lewisham Homes North R&M,R&M Ext Cyc Decorations (PREM)
Batchelors,"6,500.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Bates and Kelly t/a Gum Rap,300,Communications & Marketing,Printing External Costs (SUPL)
Bates and Kelly t/a Gum Rap,"2,000.00",Policy & Partnership,Printing External Costs (SUPL)
Bay House Nursing Home,"2,150.88",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,"3,990.00",EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Bay Tree House Day Nursery,"8,378.12",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beach Communications,"74,575.05",Fixed CCTV Scheme,Other Ext Contractors (THPP)
Beckett Corporation Ltd t/a Tinas Cars,"3,200.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,"1,144.08",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Bell Brush,"2,470.40",Street Cleansing,Equipment General (SUPL)
Bellingham Community Project Limited,"3,915.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Bellingham Community Project Limited,"4,133.83",Bellingham Community Project,Grants to External Orgs (SUPL)
Bench Outreach,"1,200.00",CSD: Faith & Social Action,Grants to External Orgs (SUPL)
Benedict House Nursing Home,"4,136.88",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BetterCare Keys Ltd,"20,042.69",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,"7,842.85",Looked After Children,Other Third Parties (THPP)
Beverley Martin Limited,"5,322.92",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,"24,611.59",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,91.84,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Birch Holt Retirement Home,"1,259.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Limited,"2,777.48",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Blackburn IT Services Ltd,"4,500.00",International Links,Other Fees (SUPL)
Blackheath Brain Injury Rehabilitation Centre,"12,879.72",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,"1,389.15",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blue Mountain Theatre Group,"6,267.33",LT: Main Theatre Programme,Other Fees (SUPL)
Blueprint,"2,850.00",Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL)
Bondcare Limited,"5,082.64",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Limited,"86,957.29",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bourne Housing Society Ltd,"1,353.60",Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Bouygues UK Ltd,"883,854.55",Primary Capital Programme-Brockley,Works:Construction
Bouygues UK Ltd,"1,335,939.59",Primary Capital Programme-Gordonbrock,Works:Construction
Brain Injury Rehabilitation Care Centres Ltd,"5,377.37",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brakes,"1,266.88",PSSA: Abbey Manor College,Catering External Costs (SUPL)
Redacted,750,Libs: Libraries Operational Development,Other Fees (SUPL)
Breyer Group Plc,"167,824.05",Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,"125,176.06",Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,"32,431.23",Major Works Programme Core Works South - Phase 3,Works:Construction
Brightwear Services Ltd,500,Bus & Ent:Business Advisory Service & LEGI,Grants to External Orgs (SUPL)
Bristol Street Motors,"1,055.03",Fleet Stock,Purchases
Bristol Street Motors,382.45,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,79.53,Client Serv: Abbotshall Playing Fields,Energy Electricity (PREM)
British Gas Business,27.83,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,195.98,Area 1 Children Centre (Honor Oak),Energy Gas (PREM)
British Gas Business,606.62,Public Conveniences,Energy Electricity (PREM)
British Gas Business,"1,006.69",Hostels: General,Energy Gas (PREM)
British Home & Hospital,"16,158.48",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"2,446.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"2,719.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Telecommunications PLC,"24,002.20",Voice Technology,Private Circuits (SUPL)
British Telecommunications PLC,38.75,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,189.94,Libraries,Telephones Office (SUPL)
British Telecommunications PLC,58.56,Corporate Offices,Telephones Office (SUPL)
British Telecommunications PLC,172.37,Hostels: General,Telephones Office (SUPL)
British Telecommunications PLC,770.77,Linkline Recharges to HRA,Premises Other (PREM)
Broadfields Day Nursery,"5,218.50",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadham Care Limited,"12,961.97",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,"2,327.06",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,"24,085.80",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Brockley County Football Club,"6,746.00",N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Brodie Plant & Goddard,"1,780.07",Sayes Court Estate - External and Enviro Works,Fees External:Architect
Brodie Plant & Goddard,"1,350.37",Hughsfiled Estate - Security & Communal Areas Improvement Works,Fees External:Architect
Brodie Plant & Goddard,"5,575.78",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Fees External:Project Management
Brownhill Care Ltd,"5,508.00",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,"62,686.54",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,"9,943.80",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,"82,352.50",Intermediate Bed Based Care Funded by NHS,Nursing Homes (Ext Contractors) (THPP)
Buchan Healthcare,"8,889.44",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Builders Tec Ltd,"4,805.00",Community Services Directorate,Works:Construction
Building Associates Ltd,"4,917.71",PPP-New Build Element,Works:Construction
Building Design Partnership Limited,"3,755.00",NLL - Douglas Way,Fees External:Architect
Building Design Partnership Limited,"17,500.00",Planning Development Control,Consultancy Fees Basic (SUPL)
Built Offsite Limited,"343,766.66",Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Construction
Burgess Autistic Trust,656,Mental Health Direct Payments,Resid Homes (Ext Contractors) (THPP)
Burt Boulton & Haywood Ltd,"4,044.00",Support for Schools' Capital Projects,Equipment General (SUPL)
Busy As Bees,802.62,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Buxton Building Contractors Ltd,"2,000.00",Transport Deposits:Various,Expenditure
Buxton Building Contractors Ltd,"14,449.46",CC P3-Torridon Library,Works:Construction
Buxton Building Contractors Ltd,"63,775.03",Stillness School-Fire Reinstatement Works,Works:Construction
By Education (Lewisham) Ltd,"171,942.00",Forest Hill School - Food Technology Room Project,Works:Fit Out
By Education (Lewisham) Ltd,"80,189.96",NDS Modernisation,Works:Construction
By Education (Lewisham) Ltd,"589,584.89",Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,"72,940.45",Crofton,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,"5,992.72",Forest Hill,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,"2,771.04",Greenvale,Other Contract Payments (SUPL)
By the Bridge,"49,637.86",LAC Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,212.92,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Bytes Technology Group,937.01,Care Systems,Computer Supplies (SUPL)
C Thorowgood Ltd,"1,105.83",Heathside & Leathbridge,Acquisition:Disbursements
CACI Limited,750,Youth Offending Service,Computer Maintenance (SUPL)
CIPFA Business Ltd,820,Children's Services Management,Subscriptions to Orgs (SUPL)
