TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO CLACTON FOR CM (SW-LAC/LCS) ON 11.7.18 (34.79%),41.30
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRM LONDON TO FELTHAM FOR CONTACT ON 5.7.18,12.70
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FRM LONDON TO FELTHAM FOR CONTCT ON 16.7.18 (8.84%),12.70
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO LEEDS FOR EM (SW-LAC/LCS) ON 27.6.18,74.60
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM LONDON TO STECHFORD FOR RO (SW-LAC/LCS) ON 5.7.18,29.50
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD FOR TK (SW-LAC/LCS) ON 16.7.18 (21.1%),30.30
03/07/2018,GWR CORP WEBBTSECOM,ADOPTION TEAM 1,RTN FROM LONDON TO CHELMSFORD FOR GN(SW-ADOPTION) ON 19.7.18 (17.86%),21.20
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO FELTHAM FRO CONTACT ON 10.7.18,12.70
03/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WAEMINSTER FOR KB (SW-LAC/LCS) ON 10.7.18,44.00
03/07/2018,AMAZON SVCS EU-UK AMAZ,LADYWELL DEMENTIA SERVICES,SUGAR LADYWELL,32.98
03/07/2018,TFL AUTOSETTLEMENT,ADULT SERVICES BUSINESS SUPPORT,TFL AUTO SETTLEMENT,20.00
03/07/2018,AMAZON UK MARKETPLACE,LADYWELL DEMENTIA SERVICES,WET WIPES LADYWELL,95.20
03/07/2018,WWW.GOMPELS.CO.UK,LADYWELL DEMENTIA SERVICES,WHITE CENTRE FEED ROLLS - LADYWELL,117.72
04/07/2018,GWR WEBSALES,QUALITY ASSURANCE,"	BROMLEY SOUTH TO WESTGATE-ON-SEA	06/07/2018	34HTB8BW	�30.90	EO1 E411 24 631220 9999",30.90
04/07/2018,AMAZON UK MARKETPLACE,COMMUNITY PARKS & OPEN SPACES,2 X SHINPADS (TREE TEAM),34.32
04/07/2018,WWW.TOOLSTATION.COM,CEMETERIES,BUILDING MATERIALS,91.69
04/07/2018,WWW.TOOLSTATION.COM,CEMETERIES,BUILDING MATERIALS,26.94
04/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 04119.  SW OYSTER TRAVEL A.O. MERIDIAN,40.00
04/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 471028.  SW OYSTER TRAVEL S.MC MAYOW,40.00
04/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 57642.  SW OYSTER TRAVEL VO-M PENDRAGON,40.00
04/07/2018,HMCOURT-SERVICES.G,C.TAX ADMIN,CHARGING ORDER PAYMENT,110.00
04/07/2018,HMCOURTS-SERVICE.G,CRIME ENFORCEMENT AND REGULATION SERVICE,COURT FEES FOR GAS SAFETY WARRANTS,100.00
04/07/2018,TESCO STORE 2253,ARTS: ARTS DEVELOPMENT,CULTURAL STRATEGY CONSULTATION REFRESHMENTS PURCHASED ON 4TH JULY 2018.,17.00
04/07/2018,CARYLLS COUNTRY HOUSE,HOUSING OPTIONS G FUND,EMERGENCY TEMPORARY ACCOMMODATION ,595.00
04/07/2018,ORANGE (A/PM/02),REABLEMENT TEAM,ENABLEMENT MOBILES,966.31
04/07/2018,JURYS BIRMINGHAM,MEMBERS' ALLOWANCES,FOR THE COST OF A MEMBER OF THE CABINET ATTENDING THE ANNUAL LOCAL GOVERNMENT CONFERENCE,385.00
04/07/2018,MARKS&SPENCER PLC,FOSTERING PLACEMENTS,FOSTERING INFORMATION DAY - DEP 3219,28.50
04/07/2018,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,FUEL CARD,339.86
04/07/2018,WWW.IRRV.ORG.UK,C.TAX ADMIN,IRRV MAGAZINE SUBSCRIPTION,85.25
04/07/2018,SURREY KEYS & LOCKS,AREA 1 CHILDREN CENTRE (HONOR OAK),KEYS FOR EVELYN CC AS REQUESTED,41.94
04/07/2018,COPY PLUS,CRIME ENFORCEMENT AND REGULATION SERVICE,MATERIALS FOR LEWISHAM PEOPLES DAY,75.00
04/07/2018,AMAZON EU,ADULT SERVICES BUSINESS SUPPORT,ORDER OF 5 STAR TECH 8IN WYSE DV1 Y-CABLES,92.24
04/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40.00
04/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,40.00
04/07/2018,OYSTER AUTO-TOP UP,PRIVATE SECTOR LEASING,OYSTER CARD AUTO TOP UP,20.00
04/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
04/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,40.00
04/07/2018,OYSTER AUTO-TOP UP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,OYSTER CARD TOP UP,20.00
04/07/2018,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
04/07/2018,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
04/07/2018,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
04/07/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR070481774062,40.00
04/07/2018,TESCO STORE 2253,FOSTERING PLACEMENTS,REFRESHMENST FOR FOSTERING INFORMATION DAYS - DEP 3219,40.87
04/07/2018,LONDIS,LOCAL ASSEMBLY WARD MEETINGS,REFRESHMENTS FOR CATFORD SOUTH ASSEMBLY MEETING HELD ON 4TH JULY 2018.,10.62
04/07/2018,TESCO STORE 2253,LOCAL ASSEMBLY WARD MEETINGS,REFRESHMENTS FOR CATFORD SOUTH ASSEMBLY MEETING HELD ON 4TH JULY 2018.,16.69
04/07/2018,TESCO STORE 2821,YOUNG MAYOR,REFRESHMENTS FOR EUROPEAN EVENING INCLUDING COOKING AND CULTURAL ACTIVITIES,80.83
04/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,RTN FRM CATFORD TO DISS FOR NP (SW-LAC/LCS) ON 11.7.18,49.10
04/07/2018,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,SPEAKERS TO LISTEN TO CPD SEMINARS TOGETHER- ASSET MANAGEMENT TEAM ,9.80
04/07/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,SW TRAVEL L.MC GOLDSMITHS TM. VISIT IN MARCH ON 4.7.18 RE 546886,36.20
04/07/2018,TRAVELODGE,HOUSING OPTIONS G FUND,TEMPORARY ACCOMMODATION,84.25
04/07/2018,TRAINLINE,QUALITY ASSURANCE,"LCS CRAS TO SITTINGBOURNE RETURN ON 06.07.18
2390601887 / FCJ37RNR",25.65
05/07/2018,THECLARENDON HOTEL,YOUNG MAYOR,ACCOMMODATION FOR EUROPEAN COLLEAGUES AS PART OF ERASMUS PROJECT AND PLANNING EUROPEAN PROJECTS,335.00
05/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 284018.  SW OYSTER TRAVEL O.C. RIVERVIEW TM,40.00
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,CATFORD TO RAMSGATE FOR NP (SW-LAC) ON 09/07/18,48.30
05/07/2018,LEWISHAM COUNCIL,CCTRES: COMMUNITY CENTRES MGT,CHARGE OF LICENCE DETAILS (5.51%),10.50
05/07/2018,PAYPAL  123REGLIMIT,COMMUNICATIONS & MARKETING,DOMAIN NAME RENEWAL FOR RECYCLEFORLEWISHAM,23.98
05/07/2018,ORANGE (A/PM/01),REABLEMENT TEAM,ENABLEMENT MOBILES REFUND,"-1,258.98"
05/07/2018,OYSTER AUTO-TOP UP,CEL: MANAGEMENT TEAM,OYSTER AUTO-TOP UP,20.00
05/07/2018,GWR CORP WEBBTSECOM,FSI - KINGFISHER TEAM (AREA 2) - SECTIO,GWR REF.527XNBGH. SERVICE USER TRAVEL TO COURSE IN ELEPHANT & CASTLE ON 12.7.18. 591847. S17 CA'89.,12.70
05/07/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,GWR REF.BL9JLKG3. SW TRAVEL TO CONF IN ADDERLEY PK BIRMINGHAM ON 9.7.18. U.P GOLDSMITHS TM RE 567712,122.00
05/07/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 2,LEWISHAM OYSTER CARD AUTO TOP UP,40.00
05/07/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 1,LEWISHAM OYSTER CARD AUTO TOP UP,40.00
05/07/2018,AMAZON UK MARKETPLACE,YOUNG MAYOR,MARKER PENS FOR PEOPLES DAY ACTIVITY,19.46
05/07/2018,HOBBYCRAFT LTD,CRIME ENFORCEMENT AND REGULATION SERVICE,MATERIALS FOR LEWISHAM PEOPLES DAY,40.00
05/07/2018,OYSTER AUTO-TOP UP,HOUSING OPTIONS G FUND,OYSTER CARD AUTO TOP UP,20.00
05/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
05/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
05/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
05/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,40.00
05/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
05/07/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 061612857435,40.00
05/07/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 070500461489,40.00
05/07/2018,OYSTER AUTO-TOP UP,PRACTICE SUPPORT OFFICE,OYSTER TOP-UP,40.00
05/07/2018,PAYPAL  CARIBBEAN K,LADYWELL DEMENTIA SERVICES,PRODUCE-LADYWELL,209.25
05/07/2018,ONLINETRAIN,SEN SPECIALIST TEACHERS,"PURCHASE OF 12 TRAINING PLACES WITH OLT (ONLINE TRAINING LTD)
DEP NO: 3248",699.84
05/07/2018,PIZZA EXPRESS,YOUNG MAYOR,REFRESHMENTS AS PART OF EUROPEAN PROJECT,65.40
05/07/2018,SAKA MAKA,YOUNG MAYOR,REFRESHMENTS AS PART OF EUROPEAN PROJECT AND PLANNING,58.61
05/07/2018,TESCO STORE 2253,SD: COMMUNITY SPORTS,REFRESHMENTS FOR LONDON YOUTH GAMES (23.24%),75.69
05/07/2018,THE CLARKS SHOP,CEMETERIES,REFUND - SHOES,-4.00
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-135.50
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-76.90
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-79.90
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,REFUND OF UNUSED TICKET,-26.50
05/07/2018,POST OFFICE COUNTER,LEGAL FEES,REGISTERED MAIL TO MALAYSIA FOR SCH CASE SL86012 (YING) ,9.35
05/07/2018,POST OFFICE COUNTER,FLEET & VEHICLE MAINT:WORKSHOPS,ROAD TAX,157.50
05/07/2018,PAYPAL  DEEHALIL,YOUNG MAYOR,SANDWICHES FOR PLF STUDENT SUMMIT 120X STUDENTS/STAFF,375.00
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - LONDON FENCHURCH TO SHOEBURYNESS FOR AB (SW-LAC) ON 08/08/18 (78.83%),68.50
05/07/2018,GWR CORP WEBBTSECOM,LEAVING CARE SUPPORT SERVICES,SPLIT - LONDON ST PANCRAS TO WELLINGBOROUGH FOR AB (SW-LAC) ON 05/07/18 (21.17%),18.40
05/07/2018,LEWISHAM COUNCIL,CCTRES: COMMUNITY CENTRES MGT,SYDENHAM CENTRE ANNUAL PREMISES LICENCE RENEWAL (94.49%),180.00
05/07/2018,TRAVELODGE,HOUSING OPTIONS G FUND,TEMPORARY ACCOMMODATION,228.75
05/07/2018,TESCO STORE 2253,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,"TESCO VOUCHERS FOR CHILDREN IN NEED, FSW SERVICE - IN LIEU OF S17 CA 89 - CASH AND KIND",200.00
05/07/2018,TESCO STORE 2253,FSI - MERIDIAN TEAM (AREA 2) - SECTION ,"TESCO VOUCHERS FOR CHILDREN IN NEED, FSW SERVICE - IN LIEU OF S17 CA 89 - CASH AND KIND",160.00
05/07/2018,TESCO STORE 2253,FSI - LAUNCELOT TEAM (AREA 3) - SECTION,"TESCO VOUCHERS FOR CHILDREN IN NEED, FSW SERVICE - IN LIEU OF S17 CA 89 - CASH AND KIND",80.00
05/07/2018,TESCO STORE 2253,CULTURAL AND COMMUNITY DEVELOPMENT SERV,THE PURCHASE OF TESCO GIFT CARDS (76.76%),250.00
05/07/2018,EHV GAS & HEATING SERV,LEWISHAM LINKLINE,TO SUPPLY AND INSTALL NEW STEAMLID TO UNIT WATER.,144.91
05/07/2018,WWW.STAPLES.CO.UK,STREET CLEANSING,WATER FOR OPERATIONAL STAFF IN CLEANSING,323.28
06/07/2018,OYSTER AUTO-TOP UP,CRIME ENFORCEMENT AND REGULATION SERVICE,AUTO TOP-UP FOR ENFORCEMENT OFFICER OYSTER CARD.,20.00
06/07/2018,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERT RE LCS,18.50
06/07/2018,OYSTER AUTO-TOP UP,QUALITY ASSURANCE,CARD END. 07842.  IRO OYSTER TRAVEL M.C. QA,40.00
06/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 284018. SW OYSTER TRAVEL O.C. RIVERVIEW TM,40.00
06/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 340210. SW OYSTER TRAVEL R.T. ALBANY TM,40.00
06/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 418095. SW OYSTER TRAVEL M.V.. RIVERVIEW TM,40.00
06/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 99225. SW OYSTER TRAVEL.TA.T. RIVERVIEW TM,40.00
06/07/2018,ADOBE  ACROPRO SUBS,ENVIRONMENT ADMINISTRATION,DATA CHARGES,15.17
06/07/2018,BACKCARE SOLUTIONS LTD,INFORMATION AND ADVICE TEAM,DEP 3102 DSE/ ACCESS TO WORK EQUIPMENT AND FURNITURE,256.14
06/07/2018,VIKING,PRACTICE SUPPORT OFFICE,ERGONOMIC KEYBOARD (H & S) REQUIREMENT - NOT ON EPROC,45.59
06/07/2018,ARGOS,PRACTICAL LEARNING,"FAN FOR BASELINE, LEWISHAM",14.99
06/07/2018,TESCO STORES 6997,FOSTERING PLACEMENTS,FOOD FOR SKILLS TO FOSTER TRAINING - FOSTERING SERVICE,21.10
06/07/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,GWR REF 54F3JT75.  SW TRAVEL TO WESTGATE ON SEA ON 11.7.18. RE 336699 K.D> ALBANY TM,34.00
06/07/2018,GWR CORP WEBBTSECOM,FAMILY SUPPORT & INTERVENTION SUPP SERV,GWR REF.GHX9N824. SW TRAVEL R.L. TO BRISTOL PKWAY ON 11.7.18 RE 609215. MERIDIAN TM,87.80
06/07/2018,FAST KEY SERVICES LIMI,REFERRAL AND ASSESSMENT TEAM 1,KEYS FOR LOCKERS,14.48
06/07/2018,TESCO STORE 2253,LOCAL ASSEMBLY WARD MEETINGS,MATERIALS FOR ASSEMBLIES WORKSHOP FOR PEOPLE'S DAY HELD ON 7TH JULY 2018.,12.50
06/07/2018,SAM 99P LTD-CATFORD,LOCAL ASSEMBLY WARD MEETINGS,MATERIALS FOR ASSEMBLIES WORKSHOPS FOR PEOPLE'S DAY HELD ON 7TH JULY 2018.,5.94
06/07/2018,POUNDLAND LTD,LOCAL ASSEMBLY WARD MEETINGS,MATERIALS PURCHASED FOR ASSEMBLIES WORKSHOP FOR- PEOPLE'S DAY HELD ON 7TH JULY 2018.,25.00
06/07/2018,MILK&MORE,LADYWELL DEMENTIA SERVICES,MILK LADYWELL,32.80
06/07/2018,ROYAL MAIL GROUP,C.TAX ADMIN,OVERDUE ROYAL MAIL INVOICE,77.40
06/07/2018,OYSTER AUTO-TOP UP,HOUSING OPTIONS G FUND,OYSTER CARD AUTO TOP UP,20.00
06/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
06/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
06/07/2018,OYSTER AUTO-TOP UP,EP EDUC PSYCHOLOGISTS,OYSTER CARDS TOP-UP - DEP NO: 2475,40.00
06/07/2018,OYSTER AUTO-TOP UP,PRACTICE SUPPORT OFFICE,OYSTER TOP UP,40.00
06/07/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 070556637516,40.00
06/07/2018,OYSTER AUTO-TOP UP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40.00
06/07/2018,WWW.OVENDENPAPERS.,PRACTICE SUPPORT OFFICE,PAPER FOR PRINTING/COPYING FOR LEGAL BUNDLES AS UNABLE TO ORDER ON CORPORATE EPROC SYSTEM ,171.60
06/07/2018,WWW.ICELAND.CO.UK,LADYWELL DEMENTIA SERVICES,PRODUCE- LADYWELL,233.25
06/07/2018,GUNDEM MEKAN LTD,YOUNG MAYOR,"REFRESHMENTS AS PART OF EUROPEAN PROJECT WITH YOUNG PEOPLE FROM PORTUGAL, SWEDEN,  CZECH REPUBLIC AND THE YOUNG ADVISORS",678.50
06/07/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR EUROPEAN YOUNG PEOPLE AS PART OF ERASMUS PROJECT,10.00
06/07/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR EUROPEAN YOUNG PEOPLE AS PART OF ERASMUS PROJECT,20.00
06/07/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR EUROPEAN YOUNG PEOPLE AS PART OF ERASMUS PROJECT,10.00
06/07/2018,LONDON & SOUTH EAS,YOUNG MAYOR,TRANSPORT FOR EUROPEAN YOUNG PEOPLE AS PART OF ERASMUS PROJECT,20.00
07/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 250593. SW OYSTER TRAVEL T.T. MERIDIAN TM,40.00
07/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 35409. SW OYSTER TRAVEL TMGR RIVERVIEW TM,40.00
07/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 36142. SW F.C. GOLDSMITHS TM OYSTER TRAVEL,40.00
07/07/2018,OYSTER AUTO-TOP UP,CARE SER FAMILY CENTRE(MELIOT RD) SEC 1,CARD END. 69370.  SW OYSTER TRAVEL MELIOT CTR WORKER,40.00
07/07/2018,OYSTER AUTO-TOP UP,FAMILY SUPPORT & INTERVENTION SUPP SERV,CARD END. 92407. SW A.G. GOLDSMITHS TM OYSTER TRAVEL,40.00
07/07/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 5,LEWISHAM OYSTER CARD AUTO TOP UP,40.00
07/07/2018,OYSTER AUTO-TOP UP,REFERRAL AND ASSESSMENT TEAM 5,LEWISHAM OYSTER CARD AUTO TOP UP,40.00
07/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTO TOP UP,20.00
07/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP,20.00
07/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
07/07/2018,OYSTER AUTO-TOP UP,ADULT SERVICES BUSINESS SUPPORT,OYSTER CARD AUTO TOP UP.,20.00
07/07/2018,OYSTER AUTO-TOP UP,AIMING HIGH FOR DISABLED CHILDREN,OYSTER TOP UP,20.00
07/07/2018,OYSTER AUTO-TOP UP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873456,40.00
07/07/2018,OYSTER AUTO-TOP UP,RECRUITMENT & ASSESSMENT TEAM,OYSTER TOP UP FOR 063018125095,40.00
07/07/2018,OYSTER AUTO-TOP UP,EDUCATION BUSINESS PARTNERSHIP,OYSTER TOP UP FOR STAFF TRAVEL,40.00
07/07/2018,DOMINOS PIZZA,YOUNG MAYOR,REFRESHMENTS FOR EUROPEAN VISITORS AS PART OF ERASMUS PROJECT,90.92
