Supplier,# Spend (excluding VAT),Service,Description
Ackroyd Children & Families,6864.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ackroyd Community Association,15268.28,CAL: Ackroyd Community Centre,Grants to External Orgs (SUPL)
Acoustic1 Ltd,270,Transport - TfL,Works:Construction
Act Too Ltd,650,Outreach Service,Day Care (Ext Contractors) (THPP)
Action For Blind People,1475.81,Supported Employment (incl. Sheltered Employment),Voluntary Associations (THPP)
Action For Children,203439.25,House on the Hill (Short Breaks),Child Plcmt (Ext Contractors) (THPP)
Action For Children,8653.42,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,4099.69,Leaving Care Over 18's,Other Third Parties (THPP)
Action For Children,9012.14,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,145.21,LAC Fostering,Other Third Parties (THPP)
Action For Children,3210.71,FSW Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,83630.4,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Active Security Group Ltd,317,EMU: School Buildings,R&M Health & Safety Works (PREM)
Adams Builders Ltd,8566.3,Community Services Directorate,Works:Construction
Adams Builders Ltd,9104,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,5520,2012 - Primary Places Programme,Works:Retention
Adamson Laboratory Services,420,ARP - Town Hall Decommissioning,Fees External:Project Management
Adamson Laboratory Services,12469,2013 - Primary Places Programme,Fees External:Bldg Surveyor
Adamson Laboratory Services,2453,Corporate Admin Buildings,Works:Construction
Adamson Laboratory Services,46151.28,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,3460,Cold water tank replacement,Works:Construction
Adamson Laboratory Services,1132.5,Properties Awaiting Disposal,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,11073.32,Asbestos Contract,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,220,Lewisham Homes South R&M,R&M Asbestos (PREM)
Adiemus Care Ltd,6535.54,Mental Health Over 65 Nursing,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,4331.14,Adoption Team Foster Agency,Other Third Parties (THPP)
Redacted ,1750,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,5535.67,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,59630.98,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Health and Care Ltd,1573.49,Reablement Team,Computer Supplies (SUPL)
Advanced Payments Solutions Limited,875,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,17453.93,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,780.95,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Advantage42 Ltd,20000,Community Services Provisions,Other Fees (SUPL)
Adventurous Gems Youth Project,382.72,CSU-Gems Youth Project,Grants to External Orgs (SUPL)
Aegis Legal Limited,5500,Insur Provision: Current,Contributions In
Afghan Community Organisation,2500,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
African Family Project,1147.94,Positive Action for Young People,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,26613,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,8124.83,CAL: Age Exchange,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,7514.55,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,18176.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,645,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,33590.79,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,604.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Allan White Motors,450,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Allan White Motors,48520.65,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Trading Ltd,616,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Alliance Foster Care,3150,FSW Fostering,Fostering (Other Third Parties) (THPP)
Allpropertyclaims Ltd,1800,Insur Provision: Current,Contributions In
Alpha Workwear Direct Ltd,451.24,Door 2 Door,Clothing & Laundry (SUPL)
Alpha Workwear Direct Ltd,1230.79,Refuse: Domestic,Clothing & Laundry (SUPL)
Redacted ,1000,LAC Additional Services,Other Third Parties (THPP)
Ammunition Promotions Ltd,2730.82,Apprenticeships,Other Contract Payments (SUPL)
Anahita Rehabilitation Centre Ltd Liability Partnership,12999.99,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,3644.98,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,2805.12,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,13431.06,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Angelface Preschool,5498.88,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Retirement Homes Limited,7041.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Antalis McNaughton,277.5,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,599.4,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,669.2,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,333,Quality Assurance,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Adoption Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Cultural and Community Development Services,Stationery External Costs (SUPL)
Antalis McNaughton,123.7,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Headquarters & Centrally Held Budget,Stationery External Costs (SUPL)
Antalis McNaughton,389.15,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,196.2,CEL: Grove Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,284.8,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,116.85,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Antalis McNaughton,295.3,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,189.3,Head of Asset Strategy and Development,Stationery External Costs (SUPL)
Antalis McNaughton,134.8,Secretarial Support,Stationery External Costs (SUPL)
Antalis McNaughton,111,Building Control,Stationery External Costs (SUPL)
Antalis McNaughton,111,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,444,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,555,Public Serv Management,Stationery External Costs (SUPL)
Apetito UK Ltd,7243.11,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,742.24,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,278.88,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,6149.67,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,4814.47,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,75218.62,Hot Meals on Wheels,Catering External Costs (SUPL)
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Applewood Care Home,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Aquavent Limited,480,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Arbortrack Systems,24000,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Arches Youth Community Forum,3466.4,YS: Borough Wide Work,Grants to External Orgs (SUPL)
Architectural Decorators Ltd,113795.91,Refurbishment of Meadowgate Primary School,Works:Construction
Ark Care Services Ltd,1664.06,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,82.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,3224.12,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Housing Consultancy,468,Housing Strategy,Staff Training (EMP)
Arts Express,654,Catford Broadway Project,Other Contract Payments (SUPL)
Ascent Fostering Agency Ltd,59776.66,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ascent Fostering Agency Ltd,450,LAC Fostering,Other Third Parties (THPP)
Ascent Fostering Agency Ltd,180,Looked After Children,Other Third Parties (THPP)
Ascentis,544,CEL: Management Information Systems,Other Fees (SUPL)
Ashcroft House LTD,4861.82,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Ltd,4963.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,61927.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,5931.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,1000,Mental Capacity Grant,Grants to External Orgs (SUPL)
Ashstone House Ltd,5759.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,6425.53,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,380.26,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,250,Neighbourhood Development: Positive Ageing Council,Other Fees (SUPL)
Aspects -Food By Design,1776.2,Allotments,Catering External Costs (SUPL)
Aspirations Care Ltd,7373.68,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Aspire Learning Solutions,950,Positive Action for Young People,Grants to External Orgs (SUPL)
Asset Advantage Ltd,2678.57,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Asset Advantage Ltd,3335,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN)
Asset Advantage Ltd,15210,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Audience Systems Ltd,832,LT: Theatre Premises & Technical,R&M Maintenance Contract (PREM)
Aurora Options,9694.74,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,3274.92,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,154963.05,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,32596.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Aurora Options,64.21,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,11145.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,4590.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Axiell Ltd,98.01,Libs: Libraries Operational Development,Computer Licences (SUPL)
Axiell Ltd,1832.5,Libs: Libraries Operational Development,Postages External Costs (SUPL)
B & K Building Services,79569.19,Brockley Rise Centre - Hut Refurbishment,Works:Construction
BC Consultancy Services Ltd,2875,Cultural and Community Development Services,Other Contract Payments (SUPL)
BJ Productions,20542.98,LT: Main Theatre Programme,Other Fees (SUPL)
BNP Paribas Leasing Solutions,20221.6,Inprint,Stationery External Costs (SUPL)
BS Project Services Ltd,304.8,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,129.5,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,2152.05,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,38230.92,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,124324.42,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,8533.6,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,23992.41,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,8179.9,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,99,Fostering Support Services including Business Support,Staff Training (EMP)
Baaf Registered Charity,1700,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,5237,Adoption Team Foster Agency,Other Third Parties (THPP)
Baaf Registered Charity,1200,Looked After Children,Other Third Parties (THPP)
Bailey Partnership,120233.27,2013 - Primary Places Programme,Works:Construction
Baily & Garner,827.48,Lanyard and Argosy Internal Refurbishment,Fees External:Architect
Baily & Garner,925.8,Major Works Programme Core Works South - Phase 1,Fees External:Project Management
Baily & Garner,664.35,Major Works Programme Core Works South - Phase 2,Fees External:Project Management
Baily & Garner,1847.96,Major Works Programme Core Works South - Phase 3,Fees External:Project Management
Baily & Garner,745.84,Major Works Programme Core Works North - Phase 3,Fees External:Project Management
Baily & Garner,914.2,Major Works Programme Core Works South - Phase4,Fees External:Project Management
Baily & Garner,3786.16,Major Works Programme Core Works North - Phase 5,Fees External:Project Management
Baily & Garner,4544.14,FED Renewal - South 2011/12,Fees External:Project Management
Baily & Garner,2107.37,Major Works Programme Core Works South - Phase 6,Fees External:Project Management
Baily & Garner,3252.38,Major Works North  - Phase 6 (FED),Fees External:Project Management
Baily & Garner,2254.82,Major Works Programme Core Works South - Phase 7,Fees External:Project Management
Baily & Garner,776.82,Major Works Programme Core Works North - Phase 7,Fees External:Project Management
Baily & Garner,1432.51,Major Works Programme Core Works North - Phase 8,Fees External:Project Management
Baily & Garner,5420.62,Major Works Programme Core Works South - Phase 9.,Fees External:Project Management
Baily & Garner,3238.14,Major Works Programme Core Works South - Phase 8.,Fees External:Project Management
Baily & Garner,947.99,Major Works Programme Core Works North - Phase 11,Fees External:Project Management
Baily & Garner,2814,Long Term Voids/ Apprentice Scheme .,Fees External:Project Management
Baily & Garner,2355.49,Major Works Programme Core Works North - Phase 9,Fees External:Project Management
Baily & Garner,3811.04,Major Works Programme Core Works South  - Phase 10,Fees External:Project Management
Baily & Garner,3215.41,Major Works Programme Core Works North  - Phase 10,Fees External:Project Management
Baily & Garner,1468.73,Major Works Programme Core Works North - Phase 12,Fees External:Project Management
Baily & Garner,3194.89,Major Works Programme Core Works North - Phase 13,Fees External:Project Management
Baily & Garner,7343.62,Major Works Programme Core Works North - Phase 14,Fees External:Project Management
Baily & Garner,1735.9,Major Works Programme Core Works North - Phase 15,Fees External:Project Management
Baily & Garner,477.21,Major Works Programme Core Works North - Phase 17,Fees External:Project Management
Baily & Garner,2.81,Major Works Programme Core Works South - Phase 11,Fees External:Project Management
Bake Consulting Ltd,4149,Neighbourhood Development: Portas Pilot,Other Fees (SUPL)
Ballater Nursing Home,66650,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,16.24,Community Services Exchange of Cheques,Exch of Cheques Repaid
Barchester Healthcare Homes Ltd,60,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Barchester Healthcare Homes Ltd,13686.84,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,4355.12,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,61493.99,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,52640.91,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barlow Tyrie Ltd,734.83,Community Parks & Open Spaces,Furniture (SUPL)
Barnardo's,3456.9,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Barons Down Nursing Home,3642.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrettine,1087.81,Pest Control,Materials (SUPL)
Barts Health NHS Trust,34410,GUM,Other Contract Payments (SUPL)
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,7845.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beaumont Beds Ltd,1189.75,Heathside & Leathbridge,Acquisition:Disbursements
Beckett Corporation Ltd t/a Tinas Cars,1025,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,1105,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Bede House Association,585,Outreach Service,Day Care (Ext Contractors) (THPP)
Beeches Tree Care Ltd,24647.75,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Bellingham Community Nursery Ltd,742.5,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Bellingham Community Project Ltd,12401.56,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,2791,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Benedict House Nursing Home,8006.96,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bentleys Chemist t/a Bentleys Pharmacy,1044.4,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Berrymans Lace Mawer LLP,3166.75,Insur Provision: Current,Contributions In
BetterCare Keys Ltd,11160,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,13728.66,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,10185.67,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Beverley F Nunnery & Co,442.02,General Sure Start Grant,Legal Fees (SUPL)
Beverley Martin Ltd,623.19,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,633.2,Attachment of Earnings Orders,Payments Made
Bexley Council,768,YS: South West (Area 4),Other Fees (SUPL)
Bexley Crossroads Care Ltd,2083.28,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bicyclenation,255,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Bigblittleb,3634,Positive Action for Young People,Grants to External Orgs (SUPL)
Bigblittleb,100,YS: Community & Youth Service Management,Other Fees (SUPL)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Birkbeck College,350,Apprenticeships,Staff Training (EMP)
Bishop Motors Ltd,64360.58,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bizylet Property Management Ltd,17960,Bed & Breakfast,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,6334.29,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,11931.85,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blenheim CDP,6720,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Bojangles Nursery School,3432.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bond Dickinson LLP,5678,Deptford Housing Co-op,Fees External:Legal
Bond Dickinson LLP,17402,Properties Awaiting Disposal,Consultancy Fees Basic (SUPL)
Bond Dickinson LLP,40678,Properties Awaiting Disposal,Other Fees (SUPL)
Bond Dickinson LLP,1110.35,Planning Development Control,Consultancy Fees Basic (SUPL)
Bondcare Ltd,54696.49,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Boom Collective,8300,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
Boots Uk Ltd,718,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Bournemouth Borough Council,9634.54,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Bouygues UK Ltd,354862,Primary Capital Programme-Brockley,Works:Construction
Breyer Group Plc,996.19,Extended Schools Capital,Works:Construction
Breyer Group Plc,110.3,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,34687.63,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,33237.37,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,22316.84,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,116967.65,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,230747.28,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,369414.6,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,95193.16,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,534774.13,Major Works Programme Core Works South  - Phase 10,Works:Construction
Redacted,6177,Cemeteries,Burials (nil VAT) (FEES)
Bridgeall Libraries Ltd,3114,Libs: Libraries Operational Development,Computer Software (SUPL)
Brighton & Hove Council,1080,FSW Fostering,Other Third Parties (THPP)
Bristol Street Motors,1612.04,Fleet Stock,Purchases
Bristol Street Motors,1226.64,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Black Gospel,400,Libs: Libraries Operational Development,Materials (SUPL)
British Black Gospel,500,Libs: Libraries Operational Development,Other Fees (SUPL)
British Gas Business,39749.17,Corporate Feeder Control,Feeder Control
British Gas Business,424.85,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,846.36,EMU: School Buildings,Energy Electricity (PREM)
British Gas Business,33.41,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,6.76,Nature Conservation,Energy Electricity (PREM)
British Gas Business,137.83,Catford Market,Energy Electricity (PREM)
British Gas Business,13.03,Deptford Market,Consultancy Fees Basic (SUPL)
British Gas Business,761.74,Deptford Market,Energy Electricity (PREM)
British Gas Business,1040.82,Lewisham Market,Energy Electricity (PREM)
British Gas Business,444.01,Communal Heating,Energy Gas (PREM)
British Gas Trading Ltd,320.39,No Recource To Public Funds,No Recourse to Public Funds (TFR)
British Gas Trading Ltd,11.09,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Ltd,530.95,Communal Heating,Energy Gas (PREM)
British Home & Hospital,8915.57,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4984.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Standards Institution,808,Policy & Partnership,Other Ext Contractors (THPP)
British Telecommunications PLC,2751.7,Members' Allowances,Mobile Phones (SUPL)
