Supplier,# Spend (excluding VAT),Service,Description,
Active8 Care Ltd,12757.17,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Adams Builders Ltd,211.2,HSG HIP DFG Gen,Grants,
Adams Builders Ltd,7658,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM),
Adamson Laboratory Services,855,ARP - Town Hall Decommissioning,Fees External:Project Management,
Adamson Laboratory Services,6130,2013 - Primary Places Programme,Fees External:Project Management,
Adamson Laboratory Services,1152.5,Corporate Admin Buildings,Works:Construction,
Adamson Laboratory Services,1801.76,EMU: School Buildings,Consultancy Fees Basic (SUPL),
Adamson Laboratory Services,950,Lewisham Homes South R&M,R&M Asbestos (PREM),
Adamson Laboratory Services,205,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other'),
Adfen Wal Ltd,1378.7,Refurbishment of Meadowgate Primary School,Fees External:Project Management,
Adfen Wal Ltd,0.06,Corporate Asset Services,Building Cleaning (PREM),
Adfen Wal Ltd,778.98,Downham Enterprise Centre,Building Cleaning (PREM),
Adoption UK,435,Adoption Team Foster Agency,Other Third Parties (THPP),
Redacted ,875,Private Sector Leasing,Rents (PREM),
Adro International,265.87,Oracle Release 12 implementation costs,Staff Training (EMP),
Advanced Childcaret/a Independent Childcare Group of Schools,4999.96,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP),
Advanced Childcaret/a Independent Childcare Group of Schools,87153.35,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Advanced Childcaret/a Independent Childcare Group of Schools,37442.96,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP),
Advanced Health and Care Ltd,974,Reablement Team,Computer Supplies (SUPL),
Advanced Payments Solutions Limited,875,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL),
Advantage Healthcare Group Ltd,3237.25,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Advantage Healthcare Group Ltd,6639.14,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Affinity Arts Productions Ltd,10179.63,LT: Main Theatre Programme,Other Fees (SUPL),
Age Concern Southwark Ltd,8870.67,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL),
Age Exchange Theatre Trust Ltd,2708.48,CAL: Age Exchange,Grants to External Orgs (SUPL),
Ageing well in Lewisham-formerly Lewisham Churches Care,2504.43,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL),
Agilisys Ltd,3666,Communications & Marketing,Other Fees (SUPL),
Aitch Care Homes (London) Ltd,65127.44,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,516,Leaving Care Asylum Seekers Over 18s,Rents (PREM),
Albany-Deptford Lounge,250,HR Staffing Fora,Other Fees (SUPL),
Albion House,15418.72,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Alere Toxicology,1565,Legal Fees,Legal Fees (SUPL),
Allan White Motors,82.5,Fleet & Vehicle Maint:Fleet,Equipment: Plant (SUPL),
Allan White Motors,31023.3,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Alliance Foster Care,3255,FSW Fostering,Fostering (Other Third Parties) (THPP),
Allied Healthcare Group Ltd,7373.22,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Allied Healthcare Group Ltd,38.94,Reablement Team,Domicil Care (Ext Contractors) (THPP),
Allied Healthcare Group Ltd,109.2,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP),
Allstar Business Solutions Ltd,422.76,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN),
Alpha Workwear Direct Ltd,211.75,Door 2 Door,Clothing & Laundry (SUPL),
Alpha Workwear Direct Ltd,190.95,Refuse: Domestic,Clothing & Laundry (SUPL),
Amblemead Ltd,5359.03,AWLD Other Care,Other Third Parties (THPP),
Amicus Horizon Ltd,850.67,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR),
Amimars Nursery & Afterschool Club,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Amimars Nursery & Afterschool Club,7145.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Anahita Rehabilitation Centre Ltd Liability Partnership,26135.72,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Anchor Foster Care Services,3292.24,LAC Fostering,Fostering (Other Third Parties) (THPP),
Anchor Trust,1007.23,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Anchor Trust,2040,YA Residential,Resid Homes (Ext Contractors) (THPP),
Anchor Trust,5129.07,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Redacted,270,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Angelface Preschool,4147.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Anglia Retirement Homes Limited,3180,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Anjel 2000,897,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Anjel 2000,305.5,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Ansador Ltd,511.35,Nature Conservation,R&M Grounds Maintenance (PREM),
Antalis McNaughton,597.54,Inprint,Stationery External Costs (SUPL),
Antalis McNaughton,133.2,Finance Shared Service,Stationery External Costs (SUPL),
Antalis McNaughton,218,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL),
Antalis McNaughton,89.2,HR Corporate Services,Stationery External Costs (SUPL),
Antalis McNaughton,954.6,Practice Support Office,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Anti Fraud and Corruption Team,Stationery External Costs (SUPL),
Antalis McNaughton,11.1,SR Sustainable Energy,Stationery External Costs (SUPL),
Antalis McNaughton,512.2,Customer Services,Stationery External Costs (SUPL),
Antalis McNaughton,23.8,Adoption Improvement Grant,Stationery External Costs (SUPL),
Antalis McNaughton,68.2,Cultural and Community Development Services,Stationery External Costs (SUPL),
Antalis McNaughton,199.8,CEL: Granville Park Centre,Stationery External Costs (SUPL),
Antalis McNaughton,99.9,CEL: Arts & Media Management,Stationery External Costs (SUPL),
Antalis McNaughton,144.9,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Antalis McNaughton,43.6,Libs: Libraries Operational Development,Stationery External Costs (SUPL),
Antalis McNaughton,66.4,Other Public Health Administration Expenses,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Leemore Day Centre,Stationery External Costs (SUPL),
Antalis McNaughton,55.5,Naborhood Day Centre,Stationery External Costs (SUPL),
Antalis McNaughton,66.6,JOINT COMMISIONING,Stationery External Costs (SUPL),
Antalis McNaughton,44.4,"Strategy, Partnership & Communication",Stationery External Costs (SUPL),
Antalis McNaughton,132,Adult Services Business Support,Stationery External Costs (SUPL),
Antalis McNaughton,54.5,Corporate Asset Services,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,Engineering,Stationery External Costs (SUPL),
Antalis McNaughton,90.4,Building Control,Stationery External Costs (SUPL),
Antalis McNaughton,467.8,Housing Options G Fund,Stationery External Costs (SUPL),
Antalis McNaughton,55.6,Registrars,Stationery External Costs (SUPL),
Antalis McNaughton,444,Public Serv Management,Stationery External Costs (SUPL),
Anyadwe Children & Family Welfare Association,3000,CSU-Small Grants Programme,Grants to External Orgs (SUPL),
Apetito UK Ltd,4682.44,Ladywell Day Centre,Catering External Costs (SUPL),
Apetito UK Ltd,892.14,Somerville Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,4037.55,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,2665.08,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,29630.03,Hot Meals on Wheels,Catering External Costs (SUPL),
Apex Housing Solutions Ltd,18321.88,Bed & Breakfast,Rents (PREM),
Apple Retail Uk Ltd,3192,Targeted Short Breaks,Other Contract Payments (SUPL),
Appletree House Residential Home,1740,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Applewood Care Home,2600,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Appleyards DWB,995,Refurbishment of Meadowgate Primary School,Fees External:Project Management,
Aquaid (London South East),1425,LT: Theatre Management,Other Fees (SUPL),
Aquavent Limited,205,Corporate Admin Buildings,Works:Construction,
Aquavent Limited,270,Capital iProcurement Default,Works:Construction,
Architectural Decorators Ltd,36494.13,Refurbishment of Meadowgate Primary School,Works:Construction,
Arco Environmental Ltd,1875,Corporate Admin Buildings,Works:Construction,
Ark Home Healthcare Ltd,1214.76,YA Direct Payments,Direct Payments (Adult Social Care) (THPP),
Ark Home Healthcare Ltd,30569.1,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP),
Ark Home Healthcare Ltd,1140.78,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Ark Home Healthcare Ltd,1557.9,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Arriva Bus and Coach Ltd,187.65,Fleet Stock,Purchases,
Arriva Bus and Coach Ltd,675,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Arrows Removals Of London Ltd,470,Electoral Registration Officer,Other Contract Payments (SUPL),
Ascent Fostering Agency Ltd,20100.84,LAC Fostering,Fostering (Other Third Parties) (THPP),
Ashcroft House LTD,4391.32,YA Residential,Resid Homes (Ext Contractors) (THPP),
Ashgold House Ltd,6126.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashingham House Ltd,4483.28,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashleigh House,14999.6,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ashstone House Ltd,5202.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Askews Library Services Ltd,7528.58,Libs: Libraries Operational Development,Books & Publications (SUPL),
Aspects -Food By Design,2030,Environment Administration,Other Ext Contractors (THPP),
Aspire Learning Solutions,3550,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL),
Assetgrove Lettings Limited,9120,Bed & Breakfast,Rents (PREM),
Atlas Timber Preservation Ltd,1176,HSG HIP PSG Gen,Grants,
Audit Commission,2684,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE),
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Aurora Options,600,AWLD Day Care,Day Care (Ext Contractors) (THPP),
Aurora Options,1893.29,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Aurora Options,147825.58,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Aurora Options,18204.88,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Avante Partnership,7654.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avery Lodge Care Home,2107.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avon Tyrrel Activity & Residential Centre,905.62,Mayor's Traineeship Programme,Other Fees (SUPL),
Axiell Ltd,3495.87,Libs: Libraries Operational Development,Computer Maintenance (SUPL),
BS Project Services Ltd,1043.54,Reablement Team,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,258.96,YA Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,6727.24,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,4132,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,442.99,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
BUPA Care Homes,61198.92,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,110707.73,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,7671.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,9460,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
Baby Lambs Day Nursery,1080,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Baily & Garner,133.64,Major Works Programme Core Works South - Phase 1,Fees External:Architect,
Baily & Garner,9.66,Major Works Programme Core Works North - Phase 1,Fees External:Project Management,
Baily & Garner,8.42,Major Works Programme Core Works North - Phase 2,Fees External:Project Management,
Baily & Garner,987.6,Major Works Programme Core Works South - Phase 3,Fees External:Architect,
Baily & Garner,1099.33,Major Works Programme Core Works North - Phase 3,Fees External:Project Management,
Baily & Garner,8003.15,Major Works Programme Core Works North - Phase 4,Fees External:Project Management,
Baily & Garner,75.29,Major Works Programme Core Works South - Phase4,Fees External:Architect,
Baily & Garner,6097,Major Works Programme Core Works North - Phase 5,Fees External:Project Management,
Baily & Garner,18.26,FED Renewal - South 2011/12,Fees External:Architect,
Baily & Garner,7703.98,Major Works Programme Core Works South - Phase 6,Fees External:Architect,
Baily & Garner,865.03,Major Works North  - Phase 6 (FED),Fees External:Project Management,
Baily & Garner,3617.03,Major Works Programme Core Works South - Phase 7,Fees External:Architect,
Baily & Garner,1349.82,Major Works Programme Core Works South - Phase 9.,Fees External:Architect,
Baily & Garner,627.28,Major Works Programme Core Works South - Phase 8.,Fees External:Architect,
Baily & Garner,5544.22,Major Works Programme Core Works North - Phase 11,Fees External:Project Management,
Baily & Garner,702.9,Major Works Programme Core Works North - Phase 9Major Works Programme Core Works North - Phase 9,Fees External:Project Management,
Baily & Garner,801.3,Major Works Programme Core Works South  - Phase 10,Fees External:Architect,
Baily & Garner,7607.87,Major Works Programme Core Works North  - Phase 10,Fees External:Project Management,
Baily & Garner,8496.16,Major Works Programme Core Works North - Phase 12,Fees External:Project Management,
Baily & Garner,11790.4,Major Works Programme Core Works North - Phase 13,Fees External:Project Management,
Baily & Garner,7102,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Fees External:Project Management,
Baily & Garner,39781.98,Major Works Programme Core Works North - Phase 14,Fees External:Project Management,
Baily & Garner,41731.6,Major Works Programme Core Works North - Phase 18,Fees External:Project Management,
Baily & Garner,30303.93,Major Works Programme Core Works North - Phase 19,Fees External:Project Management,
Baily & Garner,7212.46,Major Works Programme Core Works North - Phase 15,Fees External:Project Management,
Baily & Garner,3726.78,Major Works Programme Core Works North - Phase 16,Fees External:Project Management,
Baily & Garner,26384.28,Major Works Programme Core Works North - Phase 17,Fees External:Project Management,
Baily & Garner,31037.02,Major Works Programme Core Works South - Phase 11,Fees External:Architect,
Baily & Garner,6070.96,Major Works Programme Core North- Phases 20-99,Fees External:Project Management,
Baily & Garner,12689.8,New Build Programme,Consultancy Fees Basic (SUPL),
Ballater Nursing Home,9610,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Banana Moon Day Nursery,9676.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Redacted,13309.5,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Barchester Healthcare Homes Ltd,6548.6,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,42041.95,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,16223.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Bargain Beds,392,C&YP Exchange of Cheques,Exch of Cheques Repaid,
Baring Road Medical Centre,351,NHS Health Checks GP,Other Contract Payments (SUPL),
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Battesea Dogs & Cats Home,675,Community Hygiene Public Health,Other Ext Contractors (THPP),
Battesea Dogs & Cats Home,65,Community Hygiene Public Health,Other Fees (SUPL),
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM),
Beaumont Beds Ltd,379,Excalibur - Estate Regeneration,Acquisition:Disbursements,
Beckett Corporation Ltd t/a Tinas Cars,4100,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN),
Bede House Association,845,Outreach Service,Day Care (Ext Contractors) (THPP),
BelEve UK,2880,Looked After Children,Other Third Parties (THPP),
BelEve UK,6500,Area Based Programmes,Grants to External Orgs (SUPL),
Redacted,1635,Community Services DMT,Staff Training (EMP),
Bell Brush,2382.25,Street Cleansing,Equipment General (SUPL),
Bellingham Community Nursery Ltd,16634.43,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bellingham Community Project Ltd,4133.43,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL),
Bellingham Green Surgery,783,NHS Health Checks GP,Other Contract Payments (SUPL),
Belmont Hill Surgery,675,NHS Health Checks GP,Other Contract Payments (SUPL),
Benedict House Nursing Home,2800,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Benedict House Nursing Home,16817.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Besam Ltd,240,Deptford Lounge,R&M Maintenance Contract (PREM),
Besam Ltd,446,Once Off Property Costs,R&M Maintenance Contract (PREM),
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,160.72,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Ltd,604.53,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Bexley Council,269.78,Attachment of Earnings Orders,Payments Made,
Bexley Crossroads Care Ltd,694.38,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL),
Bigblittleb,450,Positive Action for Young People,Grants to External Orgs (SUPL),
Bindmans LLP,330,LAC Fostering,Other Third Parties (THPP),
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Bishop Motors Ltd,24275.48,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Blackheath Cator Estate Res Ltd,6079.27,Lease Rentals On Property,Rents (PREM),
Blakeney Leigh Ltd,34833.14,Housing Dev: Stock Options & Decent Homes GF (LSVT),R&M Ext Cyc Decorations (PREM),
Blind Veterans Uk,5133,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Blossom Years Children's Nursery & Pre School,2862,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Blue Star Productions,5505.82,LT: Main Theatre Programme,Other Fees (SUPL),
Redacted,1000,Referral And Assessment Team 2 - Section 17,Other Third Parties (THPP),
Bojangles Nursery School,6934.95,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL),
Bold Vision,13500,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL),
Bond Dickinson LLP,19929.5,Properties Awaiting Disposal,Other Fees (SUPL),
Bondcare Ltd,37531.83,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Boots Uk Ltd,626,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL),
Bottomline Technologies Limited,1000,"Audit Fees, Bank Charges & Licenses",Computer Maintenance (SUPL),
Breyer Group Plc,12169.86,Major Works Programme Core Works South - Phase 1,Works:Construction,
Breyer Group Plc,39.93,Major Works Programme Core Works South - Phase 2,Works:Construction,
Breyer Group Plc,94449,Major Works Programme Core Works South - Phase 3,Works:Construction,
Breyer Group Plc,14463.39,Major Works Programme Core Works South - Phase4,Works:Construction,
Breyer Group Plc,2088.13,FED Renewal - South 2011/12,Works:Construction,
Breyer Group Plc,37840.91,Major Works Programme Core Works South - Phase 6,Works:Construction,
Breyer Group Plc,233887.36,Major Works Programme Core Works South - Phase 7,Works:Construction,
Breyer Group Plc,170064.7,Major Works Programme Core Works South - Phase 9.,Works:Construction,
Breyer Group Plc,85370.37,Major Works Programme Core Works South - Phase 8.,Works:Construction,
Breyer Group Plc,88901.95,Major Works Programme Core Works South  - Phase 10,Works:Construction,
Breyer Group Plc,494050.49,Major Works Programme Core Works South - Phase 11,Works:Construction,
Bristol Street Motors,330.72,Fleet Stock,Purchases,
Bristol Street Motors,227.93,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
British Gas Business,45830.44,Corporate Feeder Control,Feeder Control,
British Gas Business,493.26,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM),
British Gas Business,75.54,Community Parks & Open Spaces,Energy Electricity (PREM),
British Gas Business,63.5,Nature Conservation,Energy Electricity (PREM),
British Gas Business,39.56,Catford Market,Energy Electricity (PREM),
British Gas Business,337.55,Deptford Market,Energy Electricity (PREM),
British Gas Business,1109.68,Lewisham Market,Energy Electricity (PREM),
British Gas Business,3.22,Communal Lighting,Computer Maintenance (SUPL),
British Gas Business,1665.26,Communal Heating,Energy Gas (PREM),
British Gas Business,80.06,Commercial Property,Energy Gas (PREM),
British Gas Business,1761.96,Hostels: General,Energy Gas (PREM),
British Gas Trading Ltd,1336.13,AST No Recourse Cases,Energy Electricity (PREM),
British Gas Trading Ltd,249.37,Communal Heating,Energy Gas (PREM),
British Heart Foundation,390.58,Policy & Partnership,Other Ext Contractors (THPP),
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2482.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
British Institute of Learning Disabilites (BILD),2310.2,HR Learning & Development Adult Social Care,Staff Training (EMP),
British Red Cross,1000,Emergency Planning,Other Fees (SUPL),
British Telecommunications PLC,5083.75,Voice Technology,Computer Supplies (SUPL),
British Telecommunications PLC,10141.18,Corporate Feeder Control,Feeder Control,
British Telecommunications PLC,62.45,Area 4 Children Centre (Bellingham),Telephones Office (SUPL),
British Telecommunications PLC,38,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL),
