Supplier,� Spend (excluding VAT),Service,Description
Adamson Laboratory Services,11320.88,Corporate Offices,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,1209.38,Depots,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,5805,Asbestos Contract,R&M Health & Safety Works (PREM)
Adoption UK,2136.75,Looked After Children,Other Third Parties (THPP)
Advance Seating Designs,579.63,Performance and Programme Management,Furniture (SUPL)
Afghan Community Organisation,7037,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Age Concern Lewisham,4163.4,Adult Services Care Modernisation,Postages External Costs (SUPL)
Airwave Solutions Ltd,994.51,Emergency Planning,Radio & Fax (SUPL)
Aisling Homes,15148.57,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Aitch Care Homes (London) Ltd,75597.85,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Albion House,4014.23,YA Residential,Resid Homes (Ext Contractors) (THPP)
Albion House,13275.35,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Alexander Black Ltd,1164,Mayoral Fund,Other Fees (SUPL)
Alexandra House Limited-in Receivership,2037.14,MH Team Residential,Nursing Homes (Ext Contractors) (THPP)
Alexandra House Limited-in Receivership,1971.42,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
All Saints Centre,6000,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Allan White Motors,20036.2,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,85,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Allan White Motors,138.5,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,9570,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,11940,Programme Management: Other Services,General Agency Pay (EMP)
Alliance Benstein Limited,173205.96,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Allied Health Professionals t/a SWP,4536,FSI - Goldsmiths Team (Area 1),General Agency Pay (EMP)
Allied Healthcare Group Ltd,10113.79,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,2508.08,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Amber Green Education Limited,3194.06,Community Services DMT,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,34175.68,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Horizon Ltd,4222.28,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Amicus Horizon Ltd,18013,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Anchor Foster Care Services,7172.38,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,916.96,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anglia DNA Services Limited,554,Legal Fees,Legal Fees (SUPL)
Anglia Sign Casting Company,553.11,Lewisham Crematorium,R&M Exterior Works (PREM)
Redacted,600,Legal Fees,Legal Fees (SUPL)
Apax Support Limited,7651.34,Mental Health Team,No Recourse to Public Funds (TFR)
Apax Support Limited,1440,MH Team Supported Accom,Supported Living (Adult Social Care) (THPP)
Apetito UK Ltd,480.62,Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL)
Apetito UK Ltd,403.11,Very Sheltered Hsg Proj Kenton Court,Catering External Costs (SUPL)
Apetito UK Ltd,63,MH Team Other Care,Catering External Costs (SUPL)
Apetito UK Ltd,42021.11,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,4680.87,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,57.09,Agency Managed Service Contract,Photocopy External Costs (SUPL)
Apogee Corporation,164.16,Positive Action for Young People,Photocopy External Costs (SUPL)
Apogee Corporation,321.02,EYSDC: Amersham Road,Equipment General (SUPL)
Apogee Corporation,113.93,YS: South West (Area 4),Photocopy External Costs (SUPL)
Apogee Corporation,51.9,YS: North (Area 1),Photocopy External Costs (SUPL)
Apogee Corporation,29.04,YS: Community & Youth Service Management,Photocopy External Costs (SUPL)
Apogee Corporation,164.1,YS: Detached Work,Photocopy External Costs (SUPL)
Apogee Corporation,164.1,YS: South East (Area 3),Photocopy External Costs (SUPL)
Apogee Corporation,150,Merlin JMI,Photocopy External Costs (SUPL)
Apogee Corporation,346.93,Community Intermediate Care,Equipment General (SUPL)
Apogee Corporation,12.31,Very Sheltered Hsg Proj Somerville,Photocopy External Costs (SUPL)
Apogee Corporation,91.81,SD: Sport & Active Recreation Management & Admin.,Photocopy External Costs (SUPL)
Apogee Corporation,31.14,Wardens Management and General,Equipment General (SUPL)
Apogee Corporation,1298.86,Wardens Management and General,Photocopy External Costs (SUPL)
Apogee Corporation,150,Wardens Management and General,Printing External Costs (SUPL)
Apogee Corporation,686.97,Libs: Lewisham Library,Photocopy External Costs (SUPL)
Apogee Corporation,11921.05,Libs: Library Trading A/c,Materials (SUPL)
Apogee Corporation,718.28,Northover Assessment Centre,Equipment General (SUPL)
Apogee Corporation,70.29,Honor Lea Hostel,Photocopy External Costs (SUPL)
Apogee Corporation,167.75,"Strategy, Partnership & Communication",Photocopy External Costs (SUPL)
Apogee Corporation,59.36,Performance,Photocopy External Costs (SUPL)
Apogee Corporation,161.43,Adult Services Care Modernisation,Photocopy External Costs (SUPL)
Apogee Corporation,58.92,Community Services DMT,Photocopy External Costs (SUPL)
Apogee Corporation,792.1,Executive Director's Office,Photocopy External Costs (SUPL)
Apogee Corporation,74.39,Programme Management: Other Services,Photocopy External Costs (SUPL)
Apogee Corporation,857.87,Crematoria Admin,Photocopy External Costs (SUPL)
Apogee Corporation,6215.36,Environment Administration,Photocopy External Costs (SUPL)
Apogee Corporation,238.93,Hostels: General,Photocopy External Costs (SUPL)
Apogee Corporation,46.19,FMD Cashier (CSS),Printing External Costs (SUPL)
Apollo Property Services Group Ltd,118519.64,Decent Homes-External Works South,Works:Construction
Arbtech Environmental Services,920,MyPlace-Wells Park,Works:Construction
Arco Environmental Ltd,20985,Community Parks & Open Spaces,R&M Health & Safety Works (PREM)
Ark Care Services Ltd,1677.32,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Arriva Bus and Coach Ltd,343.25,Fleet Stock,Purchases
Arriva Bus and Coach Ltd,11375,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Arriva Bus and Coach Ltd,473.81,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Artefacts Edutainment,1041.5,YS: Young Peoples Participation Project,Grants to External Orgs (SUPL)
Artefacts Edutainment,6000,YS: Accreditation,Grants to External Orgs (SUPL)
Artists In Residence Ltd,2035,Support for Schools' Capital Projects,Other Fees (SUPL)
Ash Grove Care Home,2036,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Limited,6783.11,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,4963.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,15884.8,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,6242.4,Mental Health Over 65 Residential,Resid Homes (Ext Contractors) (THPP)
Ashmead Healthcare Ltd,7200,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashridge Consulting,1000,HR Cabinet Member Development,Other Contract Payments (SUPL)
Ashstone House Limited,13509.8,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashton Lodge Ltd,2760.33,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,5118.79,Libraries Service,Works:Fit Out
Askews Library Services Ltd,5530.86,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,844.8,Libs: Libraries Operational Development,Equip Gen Oper Leases (SUPL)
Aspects -Food By Design,1090,Arts: People's Day,Catering External Costs (SUPL)
Aspects -Food By Design,860.3,Mayoral Fund,Other Fees (SUPL)
Aspects -Food By Design,1675,Policy & Partnership,Catering External Costs (SUPL)
Aspirations Care Limited,1873.62,YA Residential,Resid Homes (Ext Contractors) (THPP)
Aspirations Care Limited,1873.62,CMHT Carers' Services,Other Third Parties (THPP)
Asset Advantage Ltd,75000,Operating Lease A/c,Expenditure
Asset Advantage Ltd,75000,Fleet & Vehicle Maint:Fleet,Vehicle Oper Leases (TRAN)
Association of Adult Education and Training Organisations,850,CEL: Management Team,Subscriptions to Orgs (SUPL)
Astral Lodge Nursing Home,2363.04,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
AudioGo Limited,1377.26,Libraries Service,Works:Fit Out
Audit Commission,32821,"Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Audit Commission,2684,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Autism Solutions Limited,18682.62,Disabilities LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Avalon Investment Service Limited,44790.17,Pension Fund: Contrib. & Benefits,Transfer Values Out
Avante Partnership,12706.05,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2298.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,1925.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Axxess Identification,3418,Corporate Offices,R&M Security (PREM)
B & J Enterprises,5880,Highways Management & Admin,Other Fees (SUPL)
B & M Investments,2310.87,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BCM Construction Ltd,28294.94,Honor Oak Phase 4 Street Properties,Works:Construction
BPTW Partnership,3749.4,HSG HIP Comp Schemes Gen,Fees External:Architect
BTCV Enterprises Ltd,5000,Youth Offending Service,Other Fees (SUPL)
BTCV Enterprises Ltd,406.77,Nature Conservation,R&M Grounds Maintenance (PREM)
BUPA Care Homes,38970.97,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,3264.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,134506.31,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,3899.27,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,2130.72,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,7069.6,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,9063.96,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,1275,Adoption Support Services,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,503,Looked After Children,Other Third Parties (THPP)
Babcock 4s Limited,1313.63,PSSA: Abbey Manor College,Computer Supplies (SUPL)
Bailey Partnership,8800,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Fees External:Architect
Bailey Partnership,3402.37,Stillness School Fire Damage Costs,Consultancy Fees Basic (SUPL)
Bancroft Amenities Ltd,2381.6,Park Sport,Works:Construction
Bangladesh Welfare Association in Deptford,1500,CSD: Faith & Social Action,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,6919.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,14800.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,8962.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barlow Lyde & Gilbert,24286.35,Insur Provision: Current,Contributions In
Batchelors,7800,Chrysalis PFI 4 R&M,R&M Statutory Nuis Compen (PREM)
Batchelors,33750,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Bay House Nursing Home,2150.88,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Media Ltd,3000,Street Markets Management & Admin.,Advertising & Publicity (SUPL)
Beaumont Events Limited,165,Local Assembly Ward Meetings,Furniture (SUPL)
Beaumont Events Limited,495,Mayoral Fund,Other Fees (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,2460,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,1287.09,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beeches HR Consultancy,1100,National Minimum Standards,Staff Training (EMP)
Beeches Tree Care Limited,12001.75,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Benedict House Nursing Home,4274.77,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bertram Library Services,2443.4,Libs: Libraries Operational Development,Materials (SUPL)
Beverley Martin Limited,7800.06,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,27962.41,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,137.76,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BiCEPS,14808,Emergency Planning,Consultancy Fees Basic (SUPL)
Big Beat Percussions,770,Policy & Partnership,Other Fees (SUPL)
Birmingham City Council,8758,Looked After Children,Other Third Parties (THPP)
Birmingham City Council,139.73,FSI - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blenheim CDP,7975,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Blossom Lower School & Upper House,10166,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Bold Vision,10000,CSD: Community Development,Grants to External Orgs (SUPL)
Bolt and Heeks Ltd,29903,All Saints Community Church - refurbishment,Works:Retention
Bookscan Library Services,5429.95,Libraries Service,Works:Fit Out
Bookscan Library Services,82.63,Libs: Libraries Operational Development,Books & Publications (SUPL)
Bourne Housing Society Ltd,1319.76,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Bournemouth University,600,MIS Grant Training Costs,Staff Training (EMP)
Bouygues UK Ltd,726405.33,Primary Capital Programme-Brockley,Works:Construction
Bouygues UK Ltd,1026736.54,Primary Capital Programme-Gordonbrock,Works:Construction
Brain Injury Rehabilitation Care Centres Ltd,5556.62,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bretsa Limited,2198,"CEL: Family Literacy, Language & Numeracy",Other Fees (SUPL)
Bretsa Limited,616,CEL: Wider Family Learning,Other Fees (SUPL)
Breyer Group Plc,28846.51,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,16257.31,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,7158.24,Major Works Programme Core Works South - Phase 3,Works:Construction
Brightstar Logistics Ltd,3070,Bed & Breakfast,Rents (PREM)
Bristol Street Motors,1571.85,Fleet Stock,Purchases
Bristol Street Motors,656.27,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,22782.22,Corporate Feeder Control,Feeder Control
British Gas Business,166.61,Wardens Management and General,Energy Gas (PREM)
British Gas Business,103.92,Community Centres,Consultancy Fees Basic (SUPL)
British Gas Business,696.07,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,690.08,Community Parks & Open Spaces,Energy Gas (PREM)
British Gas Business,53.37,Nature Conservation,Energy Gas (PREM)
British Gas Business,444.56,Public Conveniences,Energy Electricity (PREM)
British Gas Trading Limited,560.25,Community Parks & Open Spaces,Energy Gas (PREM)
British Home & Hospital,16158.48,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2446,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2719.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Telecommunications PLC,147.1,Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,22698.7,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,45250.09,Corporate Feeder Control,Feeder Control
British Telecommunications PLC,1403.24,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,394.5,Older Adults Equip & Adapt,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,426.35,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,56.4,Libraries,Telephones Office (SUPL)
British Telecommunications PLC,69.94,Corporate Offices,Telephones Office (SUPL)
British Telecommunications PLC,172.26,Hostels: General,Telephones Office (SUPL)
British Telecommunications PLC,11051.98,Lewisham Homes R & M Client,R&M Lifts (PREM)
Broadreach House,3782.31,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,15840,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,22342.76,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Jack Theatre,3200,Arts: Arts Development,Grants to External Orgs (SUPL)
Brockley Jack Theatre,2500,LBGs: Small Grants,Grants to External Orgs (SUPL)
Brodie Plant & Goddard,3471.62,Honor Oak Phase 4 Street Properties,Fees External:Project Management
Bromley Healthcare CIC,1182.55,SEN: General Support,Other Fees (SUPL)
Bromley Park Nursing Home,12021.25,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Broomleigh Housing Association,2662.47,Future Jobs Fund,Grant Allocated
Broomleigh Housing Association,297.81,Tenants Rent Control A/c,Other Adjustments
Broomleigh Housing Association,2971.48,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Browne Jacobson,468,Insur Provision: Current,Contributions In
Browne Jacobson,892.5,Legal Fees,Other Fees (SUPL)
Browne Jacobson,250,Children's Services Management,Legal Fees (SUPL)
Brownhill Lodge,3999,YA Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,15669.8,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,53304.45,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,11932.56,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,79952.5,Intermediate Bed Based Care Funded by NHS,Nursing Homes (Ext Contractors) (THPP)
Buchan Healthcare,2258.79,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchanan Computing Ltd,3125,Transport Projects,Works:Construction
Builders Tec Ltd,4850,Community Services Directorate,Works:Construction
Builders Tec Ltd,7585,HSG HIP DFG Gen,Grants
Building Associates Ltd,73101.53,PPP-New Build Element,Works:Construction
Built Offsite Limited,1626034.36,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Construction
Built Offsite Limited,108243,Stillness School Fire Damage Costs,R&M Major Works (PREM)
By Education (Lewisham) Ltd,35860.32,ODPM: Schools Catering PFI Grant,Grant Allocated
By Education (Lewisham) Ltd,580837.1,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By the Bridge,22927.02,LAC Fostering,Fostering (Other Third Parties) (THPP)
CBG Consultants Ltd,1227.81,"Horniman,Rathfern,Stillness&Haseltine-Rewire,Fire Alarm&Electricals Lighting renewal",Fees External:Bldg Surveyor
CBG Consultants Ltd,497.25,"Lucas Vale&Coopers Lane-Water Hygiene,Rewire&Heating Pipework renewal",Fees External:Bldg Surveyor
CF Social Work Limited,9189.84,Legal Fees,Legal Fees (SUPL)
CIS Security Limited,75.66,Regen Rechargeable Works,Expenditure
CIS Security Limited,487.2,Looked After Children Support Services,R&M Security (PREM)
CIS Security Limited,243.6,Amersham Childrens Centre,R&M Security (PREM)
CIS Security Limited,522,EYSDC: Rushey Green,R&M Security (PREM)
CIS Security Limited,487.2,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Limited,290,SchEff: Prof Developt Centre,R&M Security (PREM)
CIS Security Limited,719.2,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Limited,1212.88,LT: Main Theatre Programme,R&M Security (PREM)
CIS Security Limited,2662.2,Libs: District Group,R&M Security (PREM)
CIS Security Limited,2190.03,Libs: Libraries Central Group,R&M Security (PREM)
CIS Security Limited,23.2,Libs: Neighbourhood Group,R&M Security (PREM)
CIS Security Limited,556.8,Libs: Manor House Library,R&M Security (PREM)
CIS Security Limited,92.8,Leemore Day Centre,R&M Security (PREM)
CIS Security Limited,243.6,Mulberry Day Centre,R&M Security (PREM)
CIS Security Limited,700.3,Naborhood Day Centre,R&M Security (PREM)
CIS Security Limited,360.84,Misc Industrial & Commercial Props,R&M Security (PREM)
CIS Security Limited,278.4,Depots,R&M Security (PREM)
CIS Security Limited,1420.08,Properties Awaiting Disposal,R&M Security (PREM)
CIS Security Limited,1044,Head of Property Services,Consultancy Fees Basic (SUPL)
CIS Security Limited,52286.09,Security,R&M Security (PREM)
CIS Security Limited,10913.86,Housing Options G Fund,R&M Security (PREM)
CIS Security Limited,2423.44,Registrars,R&M Security (PREM)
CJ Wellings Limited,1695,DAAT-Drug & Alcohol Team (Pooled Treatment),Grants to External Orgs (SUPL)
CMB2 Group Ltd,269.04,YA Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,1603.59,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
CMB2 Group Ltd,89.68,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
CMG Homes Ltd,40480.37,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
CRI (Crime Reduction Initiatives),69442.83,Childrens Centre- Central Service,Voluntary Associations (THPP)
Cablesheer Ltd,3300,Lewisham Homes South R&M,R&M Asbestos (PREM)
Cabrini Children's Ssociety,2380,Outreach Service,Day Care (Ext Contractors) (THPP)
Calco Services Limited,2878.75,Building Control,General Agency Pay (EMP)
Calfordseaden,2222.31,Lift Contract A:Hammond Hse & Palmer Hse,Fees External:Architect
Calfordseaden,2417.69,"Lift Contract B :Pulton Hse,Skipton Hse,Spalding Hse & Sulby Hse",Fees External:Architect
Calfordseaden,2642.69,"Lift Contract C:Camelia Hse,Trundleys Terrace,Addy Hse",Fees External:Architect
Cambian Asperger Syndrome Services Limited,87193.89,SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Cambridge Nursing Home Limited,1976.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Campbell Chambers Solicitors,3621.85,Looked After Children Asylum Seekers,Other Third Parties (THPP)
