Supplier,# Spend (excluding VAT),Service,Description
Action For Children,17733.57,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,6628.56,FSW Fostering,Fostering (Other Third Parties) (THPP)
Adams Builders Ltd,16970,Community Services Directorate,Works:Construction
Adams Builders Ltd,7458,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,5516.66,Asbestos Contract,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,265,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Adelaide Care,10049.5,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Adoption UK,1827.38,Fostering Placements,Other Third Parties (THPP)
Adoption UK,2492.38,Adoption Team Foster Agency,Other Third Parties (THPP)
Adoption UK,8.25,Looked After Children,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Adro International,7600.25,Oracle Release 12 implementation costs,Staff Training (EMP)
Advance Seating Designs,490,Lewisham Homes North R&M,Premises Other (PREM)
Advanced Health and Care Ltd,8522.33,Reablement Team,Computer Supplies (SUPL)
Advanced Payments Solutions Limited,875,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,696.82,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,688.02,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Afghan Community Organisation,2500,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,9722.27,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,83.33,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Age Exchange Theatre Trust Ltd,2968.47,CAL: Age Exchange,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,2744.89,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,27011.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,387,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Albion House,20477.87,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Alexander Black Ltd,1483,Mayoral Fund,Equipment General (SUPL)
Alexandra Infants School,2000,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Allan White Motors,33950.13,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Trading Ltd,1078,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allfresh Washroom Services Ltd,2133.82,LT: Theatre Premises & Technical,Equipment General (SUPL)
Alliance Foster Care,6405,FSW Fostering,Fostering (Other Third Parties) (THPP)
Allstar Business Solutions Ltd,471.63,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Chemical Services,472.5,Client Serv: Whitefoot Lane P.Field,R&M Water Other (PREM)
Aluminium Access Products Ltd,420,LT: Theatre Management,R&M Maintenance Contract (PREM)
Amimars Nursery & Afterschool Club,2205,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,352.41,Leaving Care Over 18's,Rents (PREM)
Anahita Rehabilitation Centre Ltd Liability Partnership,4428.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Trust,17580.76,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,315,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,325.62,Leaving Care Over 18's,Rents (PREM)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Angelface Preschool,2205,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,1279.74,Lewisham Crematorium,R&M Exterior Works (PREM)
Anjel 2000,455,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Ankh Services,400,Complaints Team,Other Fees (SUPL)
Redacted,450,HR Learning & Development Adult Social Care,Staff Training (EMP)
Antalis McNaughton,25,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,888,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Anti Fraud and Corruption Team,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Area 4 Children Centre (Bellingham),Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Vocational and Learning Support Management,Stationery External Costs (SUPL)
Antalis McNaughton,76.3,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,Executive Director's Office,Stationery External Costs (SUPL)
Antalis McNaughton,218,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,444,Public Serv Management,Stationery External Costs (SUPL)
Apetito UK Ltd,9255.23,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,1637.28,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,825.84,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,8287.58,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,5420.66,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,63091.19,Hot Meals on Wheels,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,28236.91,Bed & Breakfast,Rents (PREM)
Apogee Corporation,53500.97,Photocopier Contracts,Photocopy External Costs (SUPL)
Apples & Snakes,385,Libs: Externally Funded Projects,Other Fees (SUPL)
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Applewood Care Home,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Aquavent Limited,2180,Corporate Admin Buildings,Works:Construction
Aquavent Limited,5511,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Aquavent Limited,140,Once Off Property Costs,R&M Interior Works (PREM)
Archway TCS Ltd,6548.45,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Arco Environmental Ltd,996,ARP - Town Hall Decommissioning,Fees External:Project Management
Arco Environmental Ltd,295,Corporate Admin Buildings,Works:Construction
Ark Home Healthcare Ltd,82.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,1611.23,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arti Promotions,2117.5,YS: South West (Area 4),Equipment General (SUPL)
Ascent Fostering Agency Ltd,30873.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ashcroft House LTD,4861.82,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Ltd,6783.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Ltd,4963.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,18428.08,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashstone House Ltd,5759.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,12971.06,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,647.18,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,10238.65,Mayoral Fund,Catering External Costs (SUPL)
Aspects -Food By Design,30,Policy & Partnership,Couriers & Carriage (SUPL)
Aspects -Food By Design,1114.75,Policy & Partnership,Other Ext Contractors (THPP)
Aspire Learning Solutions,946,Positive Action for Young People,Grants to External Orgs (SUPL)
Aurora Options,4980,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,1396.14,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,173111.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,23906.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Autism Sussex Ltd,29711,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,6321.09,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2332.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Axiell Ltd,1476,Libs: Libraries Operational Development,Postages External Costs (SUPL)
B & K Building Services Ltd,251443.31,Brockley Rise Centre - Hut Refurbishment,Works:Construction
Redacted,469,Tenants Rent Control A/c,Refunds
B Wolfenden Surveying Ltd,1350,Primary Capital Programme-Brockley,Fees External:Project Management
BC Consultancy Services Ltd,1875,Cultural and Community Development Services,Other Contract Payments (SUPL)
BNP Paribas Leasing Solutions,10110.8,Inprint,Stationery External Costs (SUPL)
BS Project Services Ltd,2697.03,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,6208.98,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,929.7,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,1942.32,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,31340.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,141271.98,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,7877.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,12165.13,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,8079.32,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,5930,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,699,Adoption Team Foster Agency,Other Third Parties (THPP)
Baby Lambs Day Nursery,3015,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Back Care Solutions Ltd,427,Customer Serv Access Point,Furniture (SUPL)
Bacon's College,4286,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Bailey Partnership,912.96,Brockley Rise Centre - Hut Refurbishment,Fees External:Architect
Baily & Garner,726,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Baily & Garner,397.24,Major Works Programme Core Works South - Phase 1,Fees External:Project Management
Baily & Garner,33.72,Major Works Programme Core Works South - Phase 2,Fees External:Project Management
Baily & Garner,272.56,Major Works Programme Core Works South - Phase 3,Fees External:Project Management
Baily & Garner,144.01,Major Works Programme Core Works South - Phase4,Fees External:Project Management
Baily & Garner,516.07,FED Renewal - South 2011/12,Fees External:Project Management
Baily & Garner,420.27,Major Works Programme Core Works South - Phase 6,Fees External:Project Management
Baily & Garner,1459.34,Major Works Programme Core Works South - Phase 7,Fees External:Project Management
Baily & Garner,3196.55,Major Works Programme Core Works South - Phase 9.,Fees External:Project Management
Baily & Garner,798.7,Major Works Programme Core Works South - Phase 8.,Fees External:Project Management
Baily & Garner,0.08,Major Works Programme Core Works South  - Phase 10,Fees External:Project Management
Baily & Garner,8375.57,Major Works Programme Core Works South - Phase 11,Fees External:Project Management
Ballater Nursing Home,9610,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Banya,8305.15,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,5040,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,6919.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,35723.39,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,9370.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo's,9909.78,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Barnardo's,9900,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Barnardo's,10800,LAC Additional Services,Voluntary Associations (THPP)
Barons Down Nursing Home,3642.86,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,3465,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beckett Corporation Ltd t/a Tinas Cars,1332.5,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Beeches Tree Care Ltd,2594,Community Parks & Open Spaces,Other Ext Contractors (THPP)
BelEve UK,10091.25,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Bell Brush,78,Street Cleansing: Graffiti,Equipment General (SUPL)
Bell Brush,461,Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Ltd,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bellingham Community Project Ltd,4530.27,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,2791,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Ben Hackshaw Creative Design,420,DAAT-Adults Substance Misuse Service,Advertising & Publicity (SUPL)
Benedict House Nursing Home,18780.3,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Best Auzanaise Distribution Ltd,6637,Communications & Marketing,Other Fees (SUPL)
Best STL,450,HR Learning & Development Adult Social Care,Staff Training (EMP)
Beths Grammar School,4212,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,11160,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,40743.12,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,18115.67,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redacted,1260,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,395.37,Older Adults Direct Payments,Direct Payments (Adult Social Care) (THPP)
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,91.84,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,1207.04,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,432.63,Attachment of Earnings Orders,Payments Made
Bexley Crossroads Care Ltd,761.04,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bindmans LLP,660,Leaving Care LAC Children's Homes,Other Third Parties (THPP)
Bindmans LLP,880,LAC Fostering,Other Third Parties (THPP)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bircham Dyson Bell,5184,Planning Policy,Consultancy Fees Basic (SUPL)
Bishop Justus Church of England School,3758,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Bishop Motors Ltd,31204.12,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bishop Thomas Grant School,1009,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Bizylet Property Management Ltd,15611,Bed & Breakfast,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,12879.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blind Veterans Uk,2610,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Blossom Years Children's Nursery & Pre School,2992.5,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bluecoat Engineering Limited,533,Lewisham Homes North R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Bluecoat Engineering Limited,2335,Lewisham Homes South R&M,R&M Responsive Repairs (PREM) (formerly 'Sewers Other')
Bond Dickinson LLP,660,Properties Awaiting Disposal,Other Fees (SUPL)
Bond Dickinson LLP,2110,Planning Development Control,Consultancy Fees Basic (SUPL)
Bondcare Ltd,40223.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Boots Uk Ltd,743,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Borahurst Ltd,1773,Lewisham Homes South R&M,Premises Other (PREM)
Bournemouth Borough Council,3503.46,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Breyer Group Plc,5800.6,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,2408.33,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,44087.88,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,30704.68,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,13400.08,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,22082.22,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,68510.42,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,141651.02,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,55511.95,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,230546.68,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,342387.52,Major Works Programme Core Works South - Phase 11,Works:Construction
Bristol Street Motors,328.94,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,108527.36,Corporate Feeder Control,Feeder Control
British Gas Business,127.95,Nature Conservation,Energy Electricity (PREM)
British Gas Business,0.83,Communal Lighting,Energy Electricity (PREM)
British Gas Business,1067.97,Communal Heating,Energy Electricity (PREM)
British Gas Business,29.46,Communal Heating,Energy Gas (PREM)
British Gas Business,26.83,Commercial Property,Energy Electricity (PREM)
British Gas Business,28453.8,Hostels: General,Energy Gas (PREM)
British Gas Energy Services Ltd,1410.9,ARP - Town Hall Decommissioning,Fees External:Project Management
British Gas Trading Ltd,454.9,AST No Recourse Cases,Energy Electricity (PREM)
British Gas Trading Ltd,822.41,AST No Recourse Cases,Energy Gas (PREM)
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2482.68,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Parking Association,550,Parking Management,Legal Fees (SUPL)
British Parking Association,1087,Parking Management,Subscriptions to Orgs (SUPL)
British Standards Institution,784,Customer Serv Access Point,Other Fees (SUPL)
British Telecommunications PLC,5043,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,6262.2,Transport - TfL,Works:Construction
British Telecommunications PLC,39.6,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,19,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,63.7,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,1483.5,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,50.05,Neighbourhood Offices,Telephones Office (SUPL)
British Telecommunications PLC,7926.31,Lewisham Homes R & M Client,R&M Lifts (PREM)
Broadfields Day Nursery,1890,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Broadgate Communications Consultants,550,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Broadham Care Ltd,26356.01,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,14614.33,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Jack Theatre,4000,Arts: Regularly Funded Organisations,Grants to External Orgs (SUPL)
Bromley & Downham Boys Club,4950,YS: South East (Area 3),Grants to External Orgs (SUPL)
Bronze Plaques Ltd,810,Lewisham Crematorium,R&M Exterior Works (PREM)
Brownhill Care Ltd,28785.71,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,23707,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,61101.01,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,6176.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buddi Ltd,960,"Telecare Dementia Service  (Prev  PTG till Mar 11)						",Equipment General (SUPL)
Builders Tec Ltd,6174,Community Services Directorate,Works:Construction
Builders Tec Ltd,6735.29,HSG HIP DFG Gen,Grants
Building Design Partnership Ltd,2000,ARP - Change Management & ICT Upgrade,Fees External:Architect
Building Design Partnership Ltd,13065.5,Catford Broadway - Phase 2,Fees External:Architect
Built Offsite Ltd,209709.01,2013 - Primary Places Programme,Works:Construction
Built Offsite Ltd,89494.6,Capital iProcurement Default,Works:Construction
Bunnyhop Day Nursery,2835,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Busy As Bees Preschool,4365,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
By Education (Lewisham) Ltd,600473.71,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,4536.1,Prendergast Ladywell Fields College,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,34373.27,Forest Hill,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,63.05,Greenvale,Other Contract Payments (SUPL)
By the Bridge,9197.58,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,20179.06,LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,692.5,FSW Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,9359.38,FSW - Kingfisher Team (Area 2) - Section 17,Other Third Parties (THPP)
Bytes Technology Group,302.64,Lewisham Homes Non SLA,Computer Purchase (SUPL)
Bytes Technology Group,121882.8,Office 2010 and Windows 7 roll out Project,Computer Supplies (SUPL)
Bywaters,9630.9,Street Markets Management & Admin.,Other Ext Contractors (THPP)
CAG Consultants Ltd,950,Sustainable Energy Projects,Staff Training (EMP)
