CHECK_DATE,VENDOR_NAME,CC_DESCRIPTION,AC_DESCRIPTION,NET_INVOICE_AMNT
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,699.73
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.28
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,620.12
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.28
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,301.68
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,402.24
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,251.4
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,536.32
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,255.59
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,653.64
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.28
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,469.28
03/09/2018,Beverley Martin Ltd,MH TEAM HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,477.66
03/09/2018,Arran Healthcare Ltd,MH TEAM RESIDENTIAL,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"33,402.19"
03/09/2018,Evolution Internet Ltd,NEWLY QUALIFIED TEACHERS(NQT),PROFESSIONAL SERVICES - GENERAL,"4,200.00"
03/09/2018,Amity Estates,NO RECOURSE TO PUBLIC FUNDS (NRTPF),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"5,500.00"
03/09/2018,Eden Estates (South East) Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,750
03/09/2018,Eden Estates (South East) Ltd,NO RECOURSE TO PUBLIC FUNDS (NRTPF),RENTS PAYABLE,"4,562.50"
03/09/2018,Medacs Healthcare Plc,OLDER ADULTS HOME CARE,HOME CARE - PRIVATE CONTRACTORS PAYMENT,533.94
03/09/2018,Redacted,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,480
03/09/2018,G K Consulting,PARTNERSHIP FUNDING-RED AND AMBER SCHOOLS,PROFESSIONAL SERVICES - GENERAL,"1,000.00"
03/09/2018,NHS Lewisham CCG,PHYSICAL SUPPORT ALL NEIGHBOURHOODS - RESIDENTIAL AND NURSING,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"28,615.56"
03/09/2018,Landmark Chambers,PLANNING DEVELOPMENT CONTROL,PROFESSIONAL SERVICES - GENERAL,"1,500.00"
03/09/2018,Sundry Suppliers,PLANNING DEVELOPMENT CONTROL,DEVELOPMENT CONTROL FEES INCOME,474
03/09/2018,Improving Performance in Practice (iPiP) Ltd,PRESCRIBING COSTS,HEALTHCARE SERVICES - GENERAL,"1,608.00"
03/09/2018,Garlinge Primary School and Nursery,PUPIL PREMIUM LAC PUPILS,PAYMENT TO OTHER LOCAL AUTHORITIES,"2,064.00"
03/09/2018,Garlinge Primary School and Nursery,PUPIL PREMIUM LAC PUPILS,PAYMENT TO OTHER LOCAL AUTHORITIES,"1,680.00"
03/09/2018,Safety Management,REFUSE: DOMESTIC,"CLOTHES, UNIFORM AND LAUNDRY",464
03/09/2018,Safety Management,REFUSE: DOMESTIC,"CLOTHES, UNIFORM AND LAUNDRY",480
03/09/2018,Penna Plc,SR INTERNAL AUDIT,STAFF RECRUITMENT COSTS,693.35
03/09/2018,Great Batch Ltd,TRANSPORT PROJECTS - CPZ PROGRAMME,ASSETS UNDER CONSTRUCTION COST,"1,277.50"
03/09/2018,J B Riney & Co Ltd,TRANSPORT PROJECTS - FOOTWAY WORKS BVR 2004/07,ASSETS UNDER CONSTRUCTION COST,"46,146.72"
03/09/2018,Anzuk education,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,615
03/09/2018,Anzuk education,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,605
03/09/2018,Anzuk education,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,625
03/09/2018,Young Lewisham Project,VULNERABLE PUPILS,PROFESSIONAL SERVICES - GENERAL,300
04/09/2018,Imosphere  Ltd,ADULT SOCIAL CARE MODERNISATION AND TRANSFORMATION,ICT MAINTENANCE AND SUPPORT,"33,930.95"
04/09/2018,Happy Computers,APPRENTICESHIPS,NON-STAFF TRAINING,"3,530.00"
04/09/2018,Aspire Care (LAL) Ltd,AREA 1 NORTH - SECTION 17,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"2,100.00"
04/09/2018,Medequip Assistive Technology Ltd,AWD EQUIP & ADAPT (PRE JUNE 02),SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"1,440.00"
04/09/2018,Sundry Suppliers,AWLD DAY CARE TRANSPORT,VEHICLE HIRE,"3,150.00"
04/09/2018,MENCAP,AWLD SUPPORTED INDEPENDENT LIVING,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,518.36"
04/09/2018,Sundry Suppliers,BALANCE SHEET - CUSTOMER SERVICES,HOUSING RENTS DEBTOR,923.02
04/09/2018,Wilsons Horticultrial Maintenance Ltd,BECKENHAM PLACE PARK - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"1,680.00"
04/09/2018,Wilsons Horticultrial Maintenance Ltd,BECKENHAM PLACE PARK - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,"1,680.00"
04/09/2018,Wilsons Horticultrial Maintenance Ltd,BECKENHAM PLACE PARK - COMMUNITY PARKS & OPEN SPACES,GROUNDS MAINTENANCE,816
04/09/2018,Citybest Hotel,BED & BREAKFAST,RENTS PAYABLE,"13,106.00"
04/09/2018,Kindly Properties,BED & BREAKFAST,RENTS PAYABLE,"70,096.50"
04/09/2018,Lynridge Hotel Limited,BED & BREAKFAST,RENTS PAYABLE,"7,130.00"
04/09/2018,Shuttleworth (UK) Ltd,BED & BREAKFAST,RENTS PAYABLE,"15,696.00"
04/09/2018,Studio Raw,BUSINESS PARTNERSHIPS & ENGAGEMENT,CONSULTANCY FEES,"5,000.00"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"13,248.67"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"13,248.67"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"13,248.67"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"13,248.67"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,FACILITIES MANAGEMENT,"6,666.67"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,FACILITIES MANAGEMENT,"6,666.67"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,FACILITIES MANAGEMENT,"6,666.66"
04/09/2018,Hestia Housing & Support,CALABASH DAY CENTRE,FACILITIES MANAGEMENT,"6,666.67"
04/09/2018,FM Conway Ltd,CATFORD TOWN CENTRE - PHASE 1,ASSETS UNDER CONSTRUCTION COST,"62,167.92"
04/09/2018,Mallard Consultancy Ltd,CLEAN STREETS,LEGAL SERVICES,990
04/09/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,"239,612.82"
04/09/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,"46,665.77"
04/09/2018,EDF Energy Customers Plc,COMMUNAL LIGHTING,ELECTRICITY,307.97
04/09/2018,Opus Energy Ltd,COMMUNAL LIGHTING,ELECTRICITY,"34,974.09"
04/09/2018,Southern Electric Plc,COMMUNAL LIGHTING,ELECTRICITY,"2,428.87"
04/09/2018,Circle Community,COMMUNITY BUDGETS - PROJECTS,CONSULTANCY FEES,"5,000.00"
04/09/2018,Transport Trading Ltd,CONCESSIONARY FARES: ELDERLY,PUBLIC TRANSPORT FOR CLIENTS,"7,582,488.00"
04/09/2018,Programme Management Ltd,CUSTOMER-CAPITAL,BUILDING ALTERATIONS AND MATERIALS,"2,000.00"
04/09/2018,Bluefield Care Services Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,320
04/09/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,368
04/09/2018,Interserve Healthcare Ltd,CWCN DOM CARE - CARE IN HOME,DOMICILIARY CARE - THIRD PARTY,"4,400.50"
04/09/2018,Cygnet Health Care Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,HEALTHCARE SERVICES - GENERAL,"1,776.00"
04/09/2018,Cygnet Health Care Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,HEALTHCARE SERVICES - GENERAL,"1,036.00"
04/09/2018,Cygnet Health Care Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,HEALTHCARE SERVICES - GENERAL,"1,036.00"
04/09/2018,Cygnet Health Care Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,HEALTHCARE SERVICES - GENERAL,"1,332.00"
04/09/2018,Newstart Training Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,020.00"
04/09/2018,Newstart Training Ltd,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"2,535.00"
04/09/2018,Wickham Court School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,114.85"
04/09/2018,Wickham Court School,CWCN: SEN INDEPENDENT SCHOOL PLACEMENTS,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"4,800.00"
04/09/2018,Advance Social Care Services Ltd,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,300
04/09/2018,Redacted,DOLS TEAM,PROFESSIONAL SERVICES - GENERAL,400
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,899.41"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,504.98
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,003.04"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,236.45"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,102.84"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,028.59"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,433.29"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,903.29
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,398.84"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,330.67
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,113.97"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,412.15
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,144.00"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,162.42"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,992.54
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,434.64
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,067.28"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,768.03
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,348.96
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,331.2
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,754.19
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,405.23
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.26
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,185.14"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,155.50"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,330.67
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,679.63
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,697.92
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,910.21
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,123.85"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,401.35"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,"1,180.18"
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,615.91
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,810.46
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,498.06
04/09/2018,Redacted,FOSTERING PLACEMENT (IN-HOUSE),FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,504.98
