Supplier,# Spend (excluding VAT),Service,Description
Age Exchange Theatre Trust Ltd,2730,CAL: Age Exchange,Grants to External Orgs (SUPL)
Age UK Lewisham & Southwark,1500,Neighbourhood Development: Positive Ageing Council,Other Fees (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,2524.75,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Redacted,645,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,17070.73,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Aletta Shaw Solicitors,26000,HSG HIP Tenure Diversif Schemes Gen,Grants
Alexandra Infants School,1291,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Redacted,345.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Allan White Motors,50254.32,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Trading Ltd,1540,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allied Healthcare Group Ltd,2016.33,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,12.73,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,878.27,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,218.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,481.6,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Allied Remedial Treatments Ltd,2829.6,HSG HIP PSG Gen,Grants
Allstar Business Solutions Ltd,1283.83,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Amersham Vale Practice,425,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Amimars Nursery & Afterschool Club,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Amimars Nursery & Afterschool Club,5884.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,391.68,Leaving Care Over 18's,Rents (PREM)
Anchor Foster Care Services,3527.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,719.46,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,2185.71,YA Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Trust,30191.31,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Angelface Preschool,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Angelface Preschool,6912,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Retirement Homes Limited,3407.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,860.38,Lewisham Crematorium,R&M Exterior Works (PREM)
Anjel 2000,221,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Anjel 2000,195,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Antalis McNaughton,1941.8,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,643.8,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,177.6,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,444,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,YS: South West (Area 4),Stationery External Costs (SUPL)
Antalis McNaughton,23.8,YS: North (Area 1),Stationery External Costs (SUPL)
Antalis McNaughton,418.8,YS: Community & Youth Service Management,Stationery External Costs (SUPL)
Antalis McNaughton,22.2,Neighbourhood Crime Reduction Service,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,Cultural and Community Development Services,Stationery External Costs (SUPL)
Antalis McNaughton,23.8,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Learner Services,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Antalis McNaughton,95.25,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,246.65,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,Executive Director's Office,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,Corporate Asset Services,Stationery External Costs (SUPL)
Antalis McNaughton,43.6,Parking Management,Stationery External Costs (SUPL)
Antalis McNaughton,111,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,444,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,222,Public Serv Management,Stationery External Costs (SUPL)
Apetito UK Ltd,4401.21,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,456.65,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,3215.16,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,2402.64,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,30375.84,Hot Meals on Wheels,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,18401.62,Bed & Breakfast,Rents (PREM)
Apogee Corporation,71314.17,Photocopier Contracts,Photocopy External Costs (SUPL)
Apple Retail Uk Ltd,1956,SEND Pathfinder,Other Contract Payments (SUPL)
Appletree House Residential Home,1864.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Applewood Care Home,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Aquajet Cleaning Equipment Ltd,10832.08,Street Cleansing: Graffiti,Vehicle R&M (External) (TRAN)
Aquajet Cleaning Equipment Ltd,104.67,Fleet & Vehicle Maint:Workshops,Materials (SUPL)
Aquavent Limited,4319.25,Properties Awaiting Disposal,R&M Maintenance Contract (PREM)
Arches Youth Community Forum,2990,YS: Borough Wide Work,Grants to External Orgs (SUPL)
Archway TCS Ltd,363.67,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Ark Home Healthcare Ltd,82.4,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,3076.48,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arrows Removals Of London Ltd,300,Electoral Registration Officer,Other Contract Payments (SUPL)
Ascent Fostering Agency Ltd,21536.62,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ascent Fostering Agency Ltd,9000,FSW Fostering,Fostering (Other Third Parties) (THPP)
Ashcroft House LTD,4704.99,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,16071,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,800,Mental Capacity Grant,Grants to External Orgs (SUPL)
Ashtonleigh Home Ltd T/A Ashton Grange,5578.98,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Aspects -Food By Design,455,Neighbourhood Crime Reduction Service,Other Fees (SUPL)
Aspects -Food By Design,370,Mayoral Fund,Catering External Costs (SUPL)
Aspects -Food By Design,1000,Mayoral Fund,Equipment General (SUPL)
Aspects 2 Residential Care Services,24440.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Assetgrove Lettings Limited,26960,Bed & Breakfast,Rents (PREM)
Redacted,567.13,Tenants Rent Control A/c,Refunds
Atos IT Services UK Limited,41400,Information Security,Computer Supplies (SUPL)
Aurora Options,2308.27,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,58,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,10585,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Autism Sussex Ltd,5942.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2257.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BS Project Services Ltd,234.6,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,521.26,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,3354.22,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,34509.48,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,142315.69,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,11897.45,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,13856.69,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,1895.16,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,120,Referral And Assessments Support Services,Other Third Parties (THPP)
Baaf Registered Charity,699,Fostering Placements,Other Third Parties (THPP)
Baaf Registered Charity,850,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,2120,Adoption Team Foster Agency,Other Third Parties (THPP)
Baaf Registered Charity,788,Looked After Children,Other Third Parties (THPP)
Baby Lambs Day Nursery,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Baby Lambs Day Nursery,2942.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bailey Partnership,9407.5,2012 - Primary Places Programme,Works:Construction
Bailey Partnership,87462.82,2013 - Primary Places Programme,Works:Construction
Baily & Garner,66,Lewisham Central Opportunity site' project.- Phase 1,Fees External:Project Management
Baily & Garner,413.87,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,1004.04,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,667.98,Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,543.86,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,2176.78,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,2012,Lift Refurbishment to North Areas 12/13,Fees External:Project Management
Baily & Garner,722.53,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,113.37,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,3028.16,Long Term Voids/ Apprentice Scheme .,Fees External:Project Management
Baily & Garner,856.78,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Baily & Garner,1759.74,Major Works Programme Core Works South - Phase 11,Fees External:Architect
Baily & Garner,6968,"Renewal of Electrical Rising Mains, Lateral Mains etc 2014/15",Fees External:Architect
Baily & Garner,4958,2014/15 Water Tank Replacement,Fees External:Architect
Baily & Garner,12112.77,Major Works Programme Core South - Phases 12 - 99.,Fees External:Architect
Bake Consulting Ltd,3500,Neighbourhood Development: Portas Pilot,Other Fees (SUPL)
Baker Tilly,21709,SR Internal Audit,Other Contract Payments (SUPL)
Ballater Nursing Home,9610,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Banana Moon Day Nursery,4860,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Banana Moon Day Nursery,2764.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Banya,4220.65,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,16634.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,210,YA Home Care,Aids & Adapt for Clients (SUPL)
Barchester Healthcare Homes Ltd,3083.4,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,30416.83,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,12989.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Bargain Beds,258,FSW Fostering,Other Third Parties (THPP)
Baring Road Medical Centre,2532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Baring Road Medical Centre,172.5,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Barnardo Services Ltd,10413.08,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Barnardo's,285,Adoption Team Foster Agency,Other Third Parties (THPP)
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Battesea Dogs & Cats Home,290,Community Hygiene Public Health,Other Ext Contractors (THPP)
Bay House Nursing Home,2215.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,4050,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bay Tree House Day Nursery,11348.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM)
Beaumont Beds Ltd,199.95,Heathside & Leathbridge,Acquisition:Disbursements
Beaumont Beds Ltd,379.9,Older People's Housing Project - Phase 1,Acquisition:Disbursements
Beaumont London,261.3,Local Assembly Ward Meetings,Furniture (SUPL)
Bede House Association,260,Outreach Service,Day Care (Ext Contractors) (THPP)
Beeches Tree Care Ltd,2995,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Beissbarth UK Ltd,340,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
BelEve UK,3990,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Bell Brush,2414.5,Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Ltd,7290,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bellingham Community Nursery Ltd,15199.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,4166.83,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Bellingham Green Surgery,560,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Belmont Hill Surgery,2532,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Belmont Hill Surgery,65,GP LES for Chlamydia Screening,Other Contract Payments (SUPL)
Benedict House Nursing Home,300,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Benedict House Nursing Home,8447,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bertram Library Services,257.92,Libs: Libraries Operational Development,Books & Publications (SUPL)
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,68.88,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,596.55,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexletts,11550,Bed & Breakfast,Rents (PREM)
Bexley Council,1117.2,Attachment of Earnings Orders,Payments Made
Bexley Crossroads Care Ltd,700,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bexley Fountain Children Centre,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beyond Autism,17237.4,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Bhatia Best Solicitors,7500,Housing Options G Fund,Legal Fees (SUPL)
Bigblittleb,1800,Positive Action for Young People,Grants to External Orgs (SUPL)
Bindmans LLP,1800,Legal Fees,Legal Fees (SUPL)
Bindmans LLP,2429,LAC Fostering,Other Third Parties (THPP)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bisbey Ltd,832.45,Legal Fees,Legal Fees (SUPL)
Bishop Luffa School#01,600,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Bishop Motors Ltd,256.86,YS: Adventure Playgrounds,R&M Garages (PREM)
Bishop Motors Ltd,20117.41,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,25638.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blossom Years Children's Nursery & Pre School,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bojangles Nursery School,9246.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bondcare Ltd,34824.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Book Trust,8707.63,School Improvement Team,Other Fees (SUPL)
Boots Uk Ltd,533,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Bottomline Technologies Limited,1000,"Audit Fees, Bank Charges & Licenses",Computer Maintenance (SUPL)
Brent Knoll SM & PM School,2500,SD: Community Sports,Other Fees (SUPL)
Breyer Group Plc,99972.73,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,143504.81,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,11995.26,Planned Maintenance Works 2011/12 Roof Works,Works:Construction
Breyer Group Plc,101893.56,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,136463.26,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,322440.95,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,155133.78,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,17899.22,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,127080.19,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,450100.11,Major Works Programme Core Works South - Phase 11,Works:Construction
Breyer Group Plc,418886.91,Major Works Programme Core South - Phases 12 - 99.,Works:Construction
Briary Primary School#01,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Bristol Street Motors,28.55,Fleet Stock,Purchases
Bristol Street Motors,519.48,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,33804.24,Corporate Feeder Control,Feeder Control
British Gas Business,215.54,Corporate Estate,Energy Electricity (PREM)
British Gas Business,35.85,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,176.98,Nature Conservation,Energy Electricity (PREM)
British Gas Business,182.16,Catford Market,Energy Electricity (PREM)
British Gas Business,824.7,Deptford Market,Energy Electricity (PREM)
British Gas Business,1662.44,Lewisham Market,Energy Electricity (PREM)
British Gas Business,2052,Public Conveniences,Energy Electricity (PREM)
British Gas Business,17.57,Communal Lighting,Energy Electricity (PREM)
British Gas Business,6.71,Communal Lighting,Energy Gas (PREM)
British Gas Business,2559.59,Communal Heating,Energy Gas (PREM)
British Gas Business,32.44,Commercial Property,Energy Electricity (PREM)
British Gas Business,42.97,Shop Rents,Energy Gas (PREM)
British Gas Business,10915.46,Hostels: General,Energy Gas (PREM)
British Gas Energy Services Ltd,458,Corporate Estate,R&M Maintenance Contract (PREM)
British Gas Trading Ltd,806.93,AST No Recourse Cases,Energy Electricity (PREM)
British Gas Trading Ltd,821.57,AST No Recourse Cases,Energy Gas (PREM)
British Gas Trading Ltd,39853.51,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Ltd,187.3,Communal Heating,Energy Gas (PREM)
British Home & Hospital,15922.48,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4965.36,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,5520,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Telecommunications PLC,4103.41,Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,50.65,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,2434.8,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,2037.01,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,40.03,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,845.28,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,57,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,1297.09,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,79.9,Neighbourhood Offices,Telephones Office (SUPL)
British Telecommunications PLC,47.83,Street Markets Management & Admin.,Radio & Fax (SUPL)
British Telecommunications PLC,12513.85,Lewisham Homes North R&M,R&M Lifts (PREM)
British Telecommunications PLC,376.5,Lewisham Homes South R&M,R&M Security (PREM)
Broadfields Day Nursery,2430,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Broadfields Day Nursery,5463.9,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadreach House,10234.03,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadway,1000,Rent In Advance Scheme,Other Third Parties (THPP)
Broadway Lodge Limited,6615.12,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,1507,FSW Children's Homes,Public Transpt Clients (TRAN)
Bromley & Downham Boys Club,17878.25,YS: Community & Youth Service Management,Grants to External Orgs (SUPL)
Bromley Demolition Co Ltd,22116.92,2013 - Primary Places Programme,Works:Construction
Brownhill Care Ltd,6678.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,21728,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,82720.67,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore Care Homes Limited,4117.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Builders Tec Ltd,5035,Community Services Directorate,Works:Construction
Builders Tec Ltd,14644.78,HSG HIP DFG Gen,Grants
Building Design Partnership Ltd,4200,ARP - Change Management & ICT Upgrade,Fees External:Architect
Built Offsite Ltd,316529.99,2013 - Primary Places Programme,Works:Construction
Built Offsite Ltd,4478.86,Capital iProcurement Default,Works:Construction
Bunnyhop Day Nursery,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bunnyhop Day Nursery,11424.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
