Supplier,# Spend (excluding VAT),Service,Description
Adoption UK,9636.64,Looked After Children,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advantage Healthcare Group Limited,3478.85,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Affinity Sutton Homes Ltd,231796,Sustainable Energy Projects,Government Depts (THPP)
Affinity Sutton Homes Ltd,223.65,Hsg Benefit & Subsidy,Rent Allwces Mandatory (TFR)
Aitch Care Homes (London) Ltd,27011.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,645,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Alarm,348,Insur Prov: Risk Management,Contributions In
Redacted,319.5,Rehousing Development,Premises Other (PREM)
Albany-Deptford Lounge,297,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Albion House,21053.87,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Alexander Black Ltd,1423,Business & Committee,Equipment General (SUPL)
Alexander Dennis Limited t/as Alexander Dennis Parts,320.06,Fleet Stock,Purchases
Redacted,575.5,Libs: Externally Funded Projects,Other Fees (SUPL)
Allan White Motors,40375.14,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,10,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Allan White Motors,27.5,Fleet & Vehicle Maint:Workshops,Vehicle Contract External Hire (TRAN)
Allan White Motors,65,Fleet & Vehicle Maint:Workshops,Vehicle Exps Other (TRAN)
Allan White Trading Ltd,3894,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,1155,Performance and Programme Management,Consultancy Fees Basic (SUPL)
Allen Lane Limited,17500,Programme Management: Other Services,Consultancy Fees Basic (SUPL)
Allstar Business Solutions Ltd,681.98,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Workwear Direct Limited,409.77,Door 2 Door,Clothing & Laundry (SUPL)
Alphabet Childcare (South West) Ltd,1113.9,Looked After Children,Other Third Parties (THPP)
Amicus Care Homes Limited,1742.51,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anahita Rehabilitation Centre Limited Liability Partnership,18071.44,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,7289.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,912.72,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,8685.18,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Andrew Erskine Consulting,500,Arts: Arts Development,Other Contract Payments (SUPL)
Andrew Erskine Consulting,1250,Deptford High Street Project,Other Ext Contractors (THPP)
Redacted,1282.8,EYSDev: Early Years Development,Other Fees (SUPL)
Antalis McNaughton,736.45,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,1886.7,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,356.8,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,111,Referral And Assessments Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,777,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,21.8,Area 2 Children Centre (Ladywell),Stationery External Costs (SUPL)
Antalis McNaughton,44.4,Area 3 Children Centre (Downham),Stationery External Costs (SUPL)
Antalis McNaughton,33.3,YS: South East (Area 3),Stationery External Costs (SUPL)
Antalis McNaughton,88.8,Supporting People Scheme,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Vocational and Learning Support Management,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,198.8,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,130.8,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,164.7,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,Executive Director's Office,Stationery External Costs (SUPL)
Antalis McNaughton,22.2,CSM: Consulting Vol Sector,Stationery External Costs (SUPL)
Antalis McNaughton,196.2,Service Support / Network Management,Stationery External Costs (SUPL)
Antalis McNaughton,90.4,Policy and Development/Travel Coordination,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,Road Safety,Stationery External Costs (SUPL)
Antalis McNaughton,130.8,Parking Management,Stationery External Costs (SUPL)
Antalis McNaughton,109,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,47.6,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,Registrars,Stationery External Costs (SUPL)
Antalis McNaughton,222,Public Serv Management,Stationery External Costs (SUPL)
Redacted,5000,Neighbourhood Development: Local Assemblies,Consultancy Fees Basic (SUPL)
Apetito UK Ltd,15304.55,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,861.57,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,517.84,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,12957.97,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,8485.76,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,82218.08,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,3899.88,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,73169.56,Photocopier Contracts,Photocopy External Costs (SUPL)
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Appleyards DWB,900,Deptford High Street Project,Other Contract Payments (SUPL)
Aquajet Cleaning Equipment Ltd,223.49,Street Cleansing: Graffiti,Vehicle R&M (External) (TRAN)
Aquajet Cleaning Equipment Ltd,150.81,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Archant Life Ltd,657,LT: Theatre Management,Advertising & Publicity (SUPL)
Archway TCS Limited,1387.5,Fleet & Vehicle Maint:Fleet,Equipment General (SUPL)
Ark Care Services Ltd,3388.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Arriva Bus and Coach Ltd,849.53,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Art In Perpetuity Trust,250,Arts: Creative Lewisham,Other Contract Payments (SUPL)
Ashgate Automation Ltd,616,Inprint,Equipment General (SUPL)
Ashgold House Limited,6783.07,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,4963.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,21042.18,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1948,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,400,Adult Services Business Support,Grants to External Orgs (SUPL)
Ashridge Consulting,800,HR Cabinet Member Development,Other Fees (SUPL)
Ashstone House Limited,5759.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,671.5,Libs: Libraries Operational Development,Books & Publications (SUPL)
Aspects -Food By Design,550,International Links,Catering External Costs (SUPL)
Aspects -Food By Design,2275,Business & Committee,Catering External Costs (SUPL)
Aspects -Food By Design,283,Exec Office Head,Catering External Costs (SUPL)
Aspects -Food By Design,294,ED Mgt:European Funding Initiatives,Catering External Costs (SUPL)
Aspects -Food By Design,660,Policy & Partnership,Catering External Costs (SUPL)
Asset Advantage Ltd,12500,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Association for Pastoral Care in Mental Health (APCMH),500,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
AudioGo Limited,1379.34,Libs: Libraries Operational Development,Books & Publications (SUPL)
Audit Commission,2075,Anti Fraud and Corruption Team,Other Fees (SUPL)
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,4697.11,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,309358.46,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,43202.62,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,15380.96,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2298.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,1925.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Award Scheme Ltd,905.83,YS: Accreditation,Clothing & Laundry (SUPL)
Award Scheme Ltd,1416.67,YS: Accreditation,Other Fees (SUPL)
Axiell Limited,1700,Libs: Libraries Operational Development,Computer Supplies (SUPL)
Axiell Limited,3244.88,Libs: Libraries Operational Development,Postages External Costs (SUPL)
B & M Investments,2333.99,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BS Project Services Ltd,595.72,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,2173.42,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,2479.2,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,1322.11,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,51180.53,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6104.32,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,128870.64,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,3938.31,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,8468.58,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6875.98,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,1275,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,5771,Looked After Children,Other Third Parties (THPP)
Babcock 4s Limited,340,Business Management Support Service,Staff Training (EMP)
Bacon's College,2375,SEN: Independent School Placements,Other Ext Contractors (THPP)
Bailey Partnership,15280,2012 - Primary Places Programme,Fees External:Architect
Bailey Partnership,18991.2,2012 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,2400,2011 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,3000,2011 Primary Places Programme - Feasibility Studies,Fees External:Architect
Baily & Garner,2600,Primary Capital Programme-Gordonbrock,Fees External:Project Management
Baily & Garner,1741.64,Major Works Programme Core Works South - Phase 1,Fees External:Architect
Baily & Garner,2325.02,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,8220.42,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,5494,Electrical Rising Mains Replacements 2011-12,Fees External:Architect
Baily & Garner,766.44,Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,788.35,FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,1150.91,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,2514.4,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,75.15,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,7661.24,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,1058.97,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Bake Consulting Ltd,835,Neighbourhood Development: Local Assemblies,Consultancy Fees Basic (SUPL)
Bake Consulting Ltd,5140.5,Neighbourhood Development: Portas Pilot,Consultancy Fees Basic (SUPL)
Banya,4220.65,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,15130.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,6919.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,37014.34,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,9666.05,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo Services Ltd,623,Vulnerable Pupils,Other Local Authorities (THPP)
Barnardo's,7144.26,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrett Bros Electrical Limited,735,Commercial Property,Building Cleaning (PREM)
Barrett Bros Electrical Limited,857,Commercial Property,R&M Maintenance Contract (PREM)
Barrettine,497,Pest Control,Materials (SUPL)
Battesea Dogs & Cats Home,365,Community Hygiene Public Health,Other Ext Contractors (THPP)
Bay House Nursing Home,2183.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,2769,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Bay Tree House Day Nursery,9316.65,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bede House Association,1144.08,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beeches Tree Care Limited,6719,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Beeches Tree Care Limited,1600,Nature Conservation,R&M Grounds Maintenance (PREM)
Bellingham Community Nursery Limited,1680,EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Bellingham Community Project Limited,255.75,Early Intervention Service Management,Vehicle Exps Other (TRAN)
Benedict House Nursing Home,10000.4,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bertram Library Services,1238.27,Libs: Libraries Operational Development,Books & Publications (SUPL)
BetterCare Keys Ltd,13728.66,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Limited,245.91,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,998.15,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,393.79,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexletts,4352,Bed & Breakfast,Rents (PREM)
Bexley Crossroads Care Ltd,4860.94,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Birkenhead Land Registry,369,C.Tax Admin,Other Fees (SUPL)
Birmingham City Council,4380,Adoption & Kinship Placements,Adoption (Other Third Parties) (THPP)
Bishop Motors Limited,26844.57,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bizylet Property Management Ltd,14542,Bed & Breakfast,Rents (PREM)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Locksmiths Ltd,408,MH Team Other Care,Other Clients (TFR)
Blacklaws Davis LLP,2040.41,Legal Fees,Legal Fees (SUPL)
Blind Veterans Uk,2657.13,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bloomline Ltd T/A Britelite Windows,2756,HSG HIP PSG Gen,Grants
Bondcare Limited,41470.04,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bottons Family Funfairs,315,SD: NHS; Physical Activity,Other Fees (SUPL)
Bourne Citizen,669.6,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Brentons of Blackheath,1213.32,Positive Action for Young People,Grants to External Orgs (SUPL)
Breyer Group Plc,120272.65,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,78802.52,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,105071.95,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,45199.88,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,85734.85,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,85350.34,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,146091.05,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,4963.71,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,668522.27,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,62851.57,Major Works Programme Core Works South  - Phase 10,Works:Construction
Bristol Street Motors,1269.7,Fleet Stock,Purchases
Bristol Street Motors,1454.28,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,101492.32,Corporate Feeder Control,Feeder Control
British Gas Business,223.62,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,791.2,Pendragon,Energy Electricity (PREM)
British Gas Business,168.5,Libs: District Group,Energy Electricity (PREM)
British Gas Business,435.87,Corporate Estate,Energy Gas (PREM)
British Gas Business,76.45,Nature Conservation,Energy Gas (PREM)
British Gas Business,7.17,Catford Market,Energy Electricity (PREM)
British Gas Business,213.23,Deptford Market,Energy Electricity (PREM)
British Gas Business,375.75,Lewisham Market,Energy Electricity (PREM)
British Gas Business,916.78,Communal Lighting,Energy Gas (PREM)
British Gas Business,51.2,Communal Heating,Energy Gas (PREM)
British Gas Business,3403.5,Hostels: General,Energy Gas (PREM)
British Gas Trading Limited,271.67,AST No Recourse Cases,Energy Electricity (PREM)
British Gas Trading Limited,834.82,Mental Health Team,No Recourse to Public Funds (TFR)
British Gas Trading Limited,23.06,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Limited,49.22,Communal Heating,Energy Gas (PREM)
British Home & Hospital,10768.76,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4910.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2719.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Judo Association Ltd,1550,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
British Parking Association,1060,Parking Management,R&M Major Works (PREM)
British Standards Institution,784,Customer Serv Access Point,Other Fees (SUPL)
British Telecommunications PLC,3997.44,Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,3879.6,Catford Broadway - Phase 2,Works:Fit Out
British Telecommunications PLC,2495.53,Deptford High St. - Phase 2 [OLF],Works:Fit Out
British Telecommunications PLC,1733,Transport - TfL,Works:Construction
British Telecommunications PLC,74.2,EMU: School Buildings,Telephones Office (SUPL)
British Telecommunications PLC,855.9,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,735.72,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,270.39,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,60.6,Hostels: General,Telephones Office (SUPL)
British Telecommunications PLC,4093.52,Linkline Recharges to HRA,Premises Other (PREM)
Broadwood Educational Services Ltd,11160,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,2400,Looked After Children,Other Third Parties (THPP)
Broadwood Educational Services Ltd,24500,FS&I Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brockley Jack Theatre,2800,Arts: Arts Development,Grants to External Orgs (SUPL)
Bromley & Downham Boys Club,3250,YS: South East (Area 3),Grants to External Orgs (SUPL)
Bromley Court Hotel (Bromley) Ltd,2609.76,Health and Safety,Conference Fees (SUPL)
Bronze Plaques Ltd,270,Lewisham Crematorium,R&M Exterior Works (PREM)
Brownhill Lodge,18858.38,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,54411.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,4057.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,81151.8,Intermediate Bed Based Care Funded by NHS,Nursing Homes (Ext Contractors) (THPP)
Builders Tec Ltd,4700,Community Services Directorate,Works:Construction
Builders Tec Ltd,1794,HSG HIP PSG Gen,Grants
Building Design Partnership Limited,13450,Catford Broadway - Phase 2,Fees External:Architect
Building Design Partnership Limited,25230,Deptford High St. - Phase 2 [OLF],Fees External:Project Management
Building Design Partnership Limited,1000,Development Projects,Fees External:Project Management
Building Design Partnership Limited,9250,Deptford High Street Project,Other Clients (TFR)
Built Offsite Limited,50152.88,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Construction
Built Offsite Limited,638470.67,2012 - Primary Places Programme,Works:Construction
Bunnyhop Day Nursery,5400,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bunnyhop Day Nursery,7565.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Burman Infant School,623,Vulnerable Pupils,Other Local Authorities (THPP)
Burnt Ash Pre-School,4492.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
By Education (Lewisham) Ltd,587041.84,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,141.22,Forest Hill,Other Contract Payments (SUPL)
By Education (Lewisham) Ltd,398.4,Greenvale,Other Contract Payments (SUPL)
By the Bridge,4674.18,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
By the Bridge,22654.02,LAC Fostering,Fostering (Other Third Parties) (THPP)
Bytes Technology Group,36.78,FMD Payroll,Computer Supplies (SUPL)
Bytes Technology Group,280.47,Software Licences,Computer Supplies (SUPL)
Bytes Technology Group,454.9,Lewisham Homes Non SLA,Computer Supplies (SUPL)
Bytes Technology Group,152.17,Adult Services Business Support,Computer Supplies (SUPL)
Bywaters,6720,Lewisham Market,Other Ext Contractors (THPP)
Redacted,500,Tenants Rent Control A/c,Refunds
CADline Ltd,2200,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
CADline Ltd,2200,Grounds Maint: Clienting,R&M Grounds Maintenance (PREM)
CF Asset Finance Limited,511.81,YS: North (Area 1),Photocopy External Costs (SUPL)
CIPFA Business Ltd,128.75,FMD Budgets & Financial Planning,Books & Publications (SUPL)
CIPFA Business Ltd,103.75,SR Internal Audit,Books & Publications (SUPL)
