Supplier,# Spend (excluding VAT),Service,Description
Action For Children,9012.14,LAC Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,3210.71,FSW Fostering,Fostering (Other Third Parties) (THPP)
Action For Children,13998.57,FSW - Goldsmiths Team (Area 1) - Section 17,Other Third Parties (THPP)
Action on Addiction,4472.04,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Active Life Fitness & Injury Consultants,930,Physical Activity for Health Checks,Other Fees (SUPL)
Adams Builders Ltd,3668,Community Services Directorate,Works:Construction
Adams Builders Ltd,7989,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,1250,Health and Safety,Staff Training (EMP)
Adamson Laboratory Services,4392,2013 - Primary Places Programme,Fees External:Client Costs
Adamson Laboratory Services,1149,2013 - Primary Places Programme,Works:Construction
Adamson Laboratory Services,500,Corporate Admin Buildings,Works:Construction
Adamson Laboratory Services,16310,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Addleshaw Goddard,5815.9,2013 - Primary Places Programme,Works:Construction
Adelaide Care,8039.6,Adult Services Business Support,Stationery External Costs (SUPL)
Adoption UK,1610.25,Fostering Placements,Other Third Parties (THPP)
Adoption UK,1403.5,Adoption Team Foster Agency,Other Third Parties (THPP)
Redacted,875,Private Sector Leasing,Rents (PREM)
Advanced Childcaret/a Independent Childcare Group of Schools,11071.34,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,139576.38,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Health and Care Ltd,306,Reablement Team,Computer Supplies (SUPL)
Advanced Payments Solutions Limited,904.85,"Audit Fees, Bank Charges & Licenses",Bank Charges (SUPL)
Advantage Healthcare Group Ltd,21042.4,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Ltd,419.42,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Afghan Community Organisation,3396,Preventing Violent Extremism,Other Contract Payments (SUPL)
Age Concern Southwark Ltd,8870.67,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,2708.48,CAL: Age Exchange,Grants to External Orgs (SUPL)
Age UK Lewisham & Southwark,184651.12,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,2504.43,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,27011.31,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,516,Leaving Care Asylum Seekers Over 18s,Rents (PREM)
Alarm,354,Insur Prov: Risk Management,Contributions In
Albion Computers PLC,768,YS: Adventure Playgrounds,Broadband (SUPL)
Albion House,17070.73,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Albion Primary School,10514.33,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Redacted,1382.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Allan White Motors,56664.33,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,286,Fleet & Vehicle Maint:Workshops,Vehicle Contract External Hire (TRAN)
Allan White Motors,2806.89,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,2310,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Alliance Foster Care,3255,FSW Fostering,Fostering (Other Third Parties) (THPP)
Allied Healthcare Group Ltd,1350.4,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allied Healthcare Group Ltd,60.2,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Alpha Workwear Direct Ltd,46,Door 2 Door,Clothing & Laundry (SUPL)
Alpha Workwear Direct Ltd,1018.1,Refuse: Domestic,Clothing & Laundry (SUPL)
Alternative London Venues,375,Local Assembly Ward Meetings,Room Hire (External) (PREM)
Amimars Nursery & Afterschool Club,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Amimars Nursery & Afterschool Club,4623.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Redacted,500,LAC Additional Services,Other Third Parties (THPP)
Anahita Rehabilitation Centre Ltd Liability Partnership,4428.57,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Anchor Foster Care Services,7289.96,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,1007.23,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,12581.48,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,600,Private Sector Leasing,Advertising & Publicity (SUPL)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Angelface Preschool,3240,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Angelface Preschool,4838.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Retirement Homes Limited,3520.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,829.48,Lewisham Crematorium,R&M Exterior Works (PREM)
Anglo Office Supplies Ltd,820.8,FMD Cashier (CSS),Stationery External Costs (SUPL)
Redacted,666,LAC Additional Services,Other Third Parties (THPP)
Anjel 2000,325,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Anjel 2000,52,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Antalis McNaughton,139.65,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,109,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,666,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,310.8,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,999,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,133.2,Leaving Care Support Services,Stationery External Costs (SUPL)
Antalis McNaughton,22.2,YS: South West (Area 4),Stationery External Costs (SUPL)
Antalis McNaughton,163.5,Community Intermediate Care,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Ladywell Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,32.2,Cultural and Community Development Services,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Vocational and Learning Support Management,Stationery External Costs (SUPL)
Antalis McNaughton,99.9,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,255.3,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,65.4,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Mulberry Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,22.2,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Antalis McNaughton,239.8,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,65.4,Corporate Asset Services,Stationery External Costs (SUPL)
Antalis McNaughton,190.4,Planning Development Control,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,Service Support / Network Management,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,Policy & Partnership,Stationery External Costs (SUPL)
Antalis McNaughton,218,Hsg Benefit Admin,Stationery External Costs (SUPL)
Antalis McNaughton,28,Registrars,Stationery External Costs (SUPL)
Antalis McNaughton,444,Public Serv Management,Stationery External Costs (SUPL)
Antalis McNaughton,111,FMD Cashier (CSS),Stationery External Costs (SUPL)
Redacted,5000,Neighbourhood Development: Portas Pilot,Other Fees (SUPL)
Apetito UK Ltd,3934,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,1506.84,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,616.7,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,3059.32,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,2080.42,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,30283.65,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,597.27,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,19398.67,Bed & Breakfast,Rents (PREM)
Apogee Corporation,55796.84,Photocopier Contracts,Photocopy External Costs (SUPL)
Appletree House Residential Home,1926.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Applewood Care Home,2878.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Arbortrack Systems,8697,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Architectural Decorators Ltd,56605.35,Refurbishment of Meadowgate Primary School,Works:Construction
Archway TCS Ltd,280,Fleet & Vehicle Maint:Fleet,Other Ext Contractors (THPP)
Ark Home Healthcare Ltd,164.8,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,4720.74,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Ascent Fostering Agency Ltd,35172.22,LAC Fostering,Fostering (Other Third Parties) (THPP)
Ascent Fostering Agency Ltd,300,Looked After Children,Other Third Parties (THPP)
Ashcroft House LTD,4861.82,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Ltd,13566.32,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Ltd,4963.63,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,16606.7,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashridge Consulting,800,HR Cabinet Member Development,Other Fees (SUPL)
Ashstone House Ltd,5759.71,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Asia House Enterprises Ltd,447.3,Leaving Care Support Services,Other Third Parties (THPP)
Askews Library Services Ltd,18428.49,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,791.92,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,2070,Mayoral Fund,Catering External Costs (SUPL)
Aspire Creativity,6676.56,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,200,AWLD Lewisham Partnership,Day Care (Ext Contractors) (THPP)
Aurora Options,1160,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,2784.29,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,184396.26,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,23906.09,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Aurora Options,126.35,AWLD Respite Care,Resid Homes (Ext Contractors) (THPP)
Autism Sussex Ltd,5942.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,8474.69,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2332.93,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Axiell Ltd,6114.5,Libs: Libraries Operational Development,Books & Publications (SUPL)
Axiell Ltd,203.9,Libs: Libraries Operational Development,Computer Licences (SUPL)
BNP Paribas Leasing Solutions,15254.88,Inprint,Stationery External Costs (SUPL)
BS Project Services Ltd,1202.24,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,1652.8,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,1324.08,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,34844.23,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,6193.72,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,127577.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,13625.88,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,13856.69,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,20629.27,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,850,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,541,Adoption Team Foster Agency,Other Third Parties (THPP)
Baaf Registered Charity,406.9,Adoption Improvement Grant,Staff Training (EMP)
Baby Lambs Day Nursery,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Baby Lambs Day Nursery,10087.2,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bacon's College,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Bailey Partnership,183664.78,2013 - Primary Places Programme,Works:Construction
Bailey Partnership,16349.9,Brockley Rise Centre - Hut Refurbishment,Fees External:Architect
Baily & Garner,44.23,Major Works Programme Core Works South - Phase 1,Fees External:Project Management
Baily & Garner,6190.04,Major Works Programme Core Works South - Phase 2,Fees External:Project Management
Baily & Garner,228.05,Major Works Programme Core Works South - Phase 3,Fees External:Project Management
Baily & Garner,703.21,Major Works Programme Core Works South - Phase4,Fees External:Project Management
Baily & Garner,163.57,FED Renewal - South 2011/12,Fees External:Project Management
Baily & Garner,326.34,Major Works Programme Core Works South - Phase 6,Fees External:Project Management
Baily & Garner,6303,Lift Refurbishment to South Areas 12/13,Fees External:Architect
Baily & Garner,9031.69,Major Works Programme Core Works South - Phase 9.,Fees External:Project Management
Baily & Garner,692.7,Major Works Programme Core Works South - Phase 8.,Fees External:Project Management
Baily & Garner,4967.39,Major Works Programme Core Works South  - Phase 10,Fees External:Project Management
Baily & Garner,7102,"12/13&13/14 Renewal of Elec.Rising Mains,Lateral Mains and Distr. Boards",Fees External:Architect
Baily & Garner,5087.56,Major Works Programme Core Works South - Phase 11,Fees External:Project Management
Banya,4220.65,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bar Standards Board,400,Practice Support Office,Other Fees (SUPL)
Redacted,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Redacted,12609,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barcham Trees PLC,4435.6,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Barchester Healthcare Homes Ltd,6919.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,30921.09,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,13220.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo Services Ltd,27433,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay House Nursing Home,4431.84,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,6480,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bay Tree House Day Nursery,19333.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bazaar Investments Limited,6800,Private Sector Leasing,Rents (PREM)
Beaumont Beds Ltd,599.95,Excalibur - Estate Regeneration,Acquisition:Disbursements
Beckett Corporation Ltd t/a Tinas Cars,4920,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,650,Outreach Service,Day Care (Ext Contractors) (THPP)
Beeches Tree Care Ltd,34984.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
BelEve UK,6500,Area Based Programmes,Grants to External Orgs (SUPL)
Bell Brush,918.5,Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Ltd,9720,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bellingham Community Nursery Ltd,15793.83,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Nursery Ltd,1040,CEL: Discretionary Learner Support Fund,Other Fees (SUPL)
Bellingham Community Project Ltd,3302,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,5366.2,Area Based Programmes,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,4133.43,CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,2500,Corporate Estate,Rents (PREM)
Benedict House Nursing Home,2000,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Benedict House Nursing Home,38112.11,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Beths Grammar School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
BetterCare Keys Ltd,11160,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,13728.66,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,12785.67,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Redacted,810,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Ltd,374.72,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,409.85,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,1241.93,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Crossroads Care Ltd,694.38,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bexley London Borough re: Woodside School,4492,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Beyond Autism,17237.4,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Bicyclenation,901.5,Road Safety,Other Fees (SUPL)
Bicyclenation,1951.5,TfL School Travel Plan,Other Fees (SUPL)
Bigblittleb,1800,Positive Action for Young People,Grants to External Orgs (SUPL)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Ltd,53509.75,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bishop Thomas Grant School,1800,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Bizylet Property Management Ltd,19111,Bed & Breakfast,Rents (PREM)
Blackfen School for Girls,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,36986.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blind Veterans Uk,2697,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bloomers Day Nurseries Ltd,495,Planning Development Control,Develop Control (nil VAT) (FEES)
Blossom Lower School & Upper House,10797,CWCN: SEN Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Blossom Years Children's Nursery & Pre School,5670,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Body Talking Limited,10000,CSU-Small Grants Programme,Grants to External Orgs (SUPL)
Bojangles Nursery School,7145.1,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bond Dickinson LLP,980,Catford : Area Action Plan and Design Guidance,Fees External:Legal
Bond Dickinson LLP,2540,Properties Awaiting Disposal,Other Fees (SUPL)
Bondcare Ltd,36882.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Bottomline Technologies Limited,272.67,Finance Shared Service,Bank Charges (SUPL)
Bourne Amenity Ltd,2175.6,Grounds Maint: Clienting,R&M Materials (PREM)
Brentwood County High School,2240,CWCN: SEN General Support,Taxis Clients (TRAN)
Brentwood County High School,900,Pupil Premium LAC Pupils,Other Local Authorities (THPP)
Breyer Group Plc,8078.17,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,6067.98,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,84150.97,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,1373.75,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,734.31,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,15791.56,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,94824.46,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,102678.12,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,25071.48,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,42726.02,Long Term Voids/ Apprentice Scheme .,Works:Construction
Breyer Group Plc,87705.24,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,690767.32,Major Works Programme Core Works South - Phase 11,Works:Construction
British Gas Business,47515.66,Corporate Feeder Control,Feeder Control
British Gas Business,805.81,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,1050.79,EMU: School Buildings,Energy Electricity (PREM)
British Gas Business,15.67,Community Parks & Open Spaces,Energy Electricity (PREM)
British Gas Business,46.05,Nature Conservation,Energy Electricity (PREM)
British Gas Business,315.11,Catford Market,Energy Electricity (PREM)
British Gas Business,1036.59,Deptford Market,Energy Electricity (PREM)
British Gas Business,3042.64,Lewisham Market,Energy Electricity (PREM)
British Gas Business,2236,Public Conveniences,Energy Electricity (PREM)
British Gas Business,721.28,Communal Heating,Energy Gas (PREM)
British Gas Business,785.74,Commercial Property,Energy Gas (PREM)
British Gas Business,1842.34,Hostels: General,Energy Gas (PREM)
British Gas Trading Ltd,193.39,No Recource To Public Funds,No Recourse to Public Funds (TFR)
British Gas Trading Ltd,15.04,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Ltd,291.84,Communal Heating,Energy Electricity (PREM)
British Gas Trading Ltd,33.78,Communal Heating,Energy Gas (PREM)
British Heart Foundation,372.69,Policy & Partnership,Other Ext Contractors (THPP)
