Supplier,� Spend (excluding VAT),Service,Description
Adamson Laboratory Services,"1,500.00",Insur Prov: Risk Management,Contributions In
Adamson Laboratory Services,"4,205.00",Corporate Admin Buildings,Works:Construction
Adamson Laboratory Services,685.00,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,"23,043.00",Asbestos Contract,R&M Health & Safety Works (PREM)
Adaptis Solutions Ltd,"1,385.25",Public Serv Management,Computer Software (SUPL)
Redacted,742.48,Private Sector Leasing,Rents (PREM)
Adiemus Care Limited,"3,603.20",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,"2,351.38",Looked After Children,Other Third Parties (THPP)
Adoption UK,415.00,FS&I Children's Homes,Other Third Parties (THPP)
Redacted,875.00,Private Sector Leasing,Rents (PREM)
Advance Seating Designs,520.28,Hsg Benefit Admin,Equipment General (SUPL)
Advanced Health and Care Ltd,"4,482.06",Reablement Team,Computer Supplies (SUPL)
Advanced Health and Care Ltd,517.50,Very Sheltered Hsg Proj Kenton Court,Computer Supplies (SUPL)
Adventurous Gems Youth Project,"5,845.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Adventurous Gems Youth Project,127.50,CSU-Gems Youth Project,Grants to External Orgs (SUPL)
Affinity Sutton Homes Ltd,"2,382.21",Future Jobs Fund,Grant Allocated
Affinity Sutton Homes Ltd,653.68,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
African Family Project,"4,400.00",Positive Action for Young People,Grants to External Orgs (SUPL)
Age Concern Southwark Ltd,"8,870.92",CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,"2,504.75",CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,"2,200.00",CSU-Faith & Social Action Grants,Grants to External Orgs (SUPL)
Agripa Solutions Ltd,775.00,Policy & Partnership,Advertising & Publicity (SUPL)
Aitch Care Homes (London) Ltd,"67,722.27",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Alan Baxter & Associates,"3,787.50",Planning Development Control,Consultancy Fees Basic (SUPL)
Alan Brodie Representation Ltd,609.97,LT: Main Theatre Programme,Other Fees (SUPL)
Redacted,645.00,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Alehm,"3,000.00",Environment Enforcement Support,Books & Publications (SUPL)
Redacted,"7,945.00",Development Projects,Fees External:Project Management
Allan White Motors,"45,968.76",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,60.00,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN)
Allan White Motors,"3,423.38",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,"4,537.50",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,"14,000.00",Programme Management: Other Services,General Agency Pay (EMP)
Alpha Chemical Services,"1,036.00",Client Serv: Whitefoot Lane P.Field,R&M Maintenance Contract (PREM)
Alpha Workwear Direct Limited,509.00,Door 2 Door,Clothing & Laundry (SUPL)
Alphabet Uk Fleet Management Ltd,58.55,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Alphabet Uk Fleet Management Ltd,444.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Amber Green Education Limited,"2,514.68",Community Services DMT,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,"1,686.30",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amicus Horizon Ltd,937.12,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Amicus Horizon Ltd,"6,638.21",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Amimars Nursery & Afterschool Club,"5,575.98",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anchor Trust,966.96,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,"2,607.17",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,900.00,Private Sector Leasing,Rents (PREM)
Angelface Preschool,"4,147.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Sign Casting Company,889.31,Lewisham Crematorium,R&M Exterior Works (PREM)
Anglo Office Supplies Limited,840.00,Hsg Benefit Admin,Stationery External Costs (SUPL)
Redacted,510.30,Lewisham Safeguarding Children Board,Staff Training (EMP)
Ansador Ltd,"1,000.00",Corporate Offices,Materials (SUPL)
Antalis McNaughton,771.90,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,133.20,Business & Committee,Stationery External Costs (SUPL)
Antalis McNaughton,88.80,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,66.60,Business Management Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,65.40,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,65.40,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,33.80,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,"1,006.00",Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,222.00,YS: South West (Area 4),Stationery External Costs (SUPL)
Antalis McNaughton,117.50,Rathfern JMI,Stationery External Costs (SUPL)
Antalis McNaughton,77.70,Adult Hospital Team,Stationery External Costs (SUPL)
Antalis McNaughton,132.00,Older Adult Team,Stationery External Costs (SUPL)
Antalis McNaughton,54.50,Community Intermediate Care,Stationery External Costs (SUPL)
Antalis McNaughton,98.10,CEL: Headquarters & Centrally Held Budget,Stationery External Costs (SUPL)
Antalis McNaughton,218.00,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,277.50,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,88.80,Libs: Library Trading A/c,Stationery External Costs (SUPL)
Antalis McNaughton,335.85,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Antalis McNaughton,56.00,Leemore Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,23.80,CSM: Consulting Vol Sector,Stationery External Costs (SUPL)
Antalis McNaughton,55.50,Travel Coordination Team,Stationery External Costs (SUPL)
Antalis McNaughton,98.10,Highways Management & Admin,Stationery External Costs (SUPL)
Antalis McNaughton,98.10,Traffic & Design,Stationery External Costs (SUPL)
Antalis McNaughton,721.50,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,222.00,Customer Serv Access Point,Stationery External Costs (SUPL)
Antalis McNaughton,146.60,Registrars,Stationery External Costs (SUPL)
Antalis McNaughton,444.00,Public Serv Management,Stationery External Costs (SUPL)
Antalis McNaughton,136.40,Customer Services,Stationery External Costs (SUPL)
Apetito UK Ltd,"11,886.12",Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,482.40,Very Sheltered Hsg Proj Somerville,Catering External Costs (SUPL)
Apetito UK Ltd,561.79,Very Sheltered Hsg Proj Kenton Court,Catering External Costs (SUPL)
Apetito UK Ltd,"10,521.46",Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"5,724.51",Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,129.50,MH Team Other Care,Catering External Costs (SUPL)
Apetito UK Ltd,"105,838.47",Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,"1,404.36",Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,"5,180.69",Inprint,Photocopy External Costs (SUPL)
Apogee Corporation,283.27,Mayor & Cabinet Office,Printing External Costs (SUPL)
Apogee Corporation,466.28,Chief Exec Management,Printing External Costs (SUPL)
Apogee Corporation,37.49,FMD Budgets & Financial Planning,Photocopy External Costs (SUPL)
Apogee Corporation,446.57,Financial Assessments and Adults Invoicing,Photocopy External Costs (SUPL)
Apogee Corporation,66.72,FMD Payroll,Computer Software (SUPL)
Apogee Corporation,193.54,FMD Insurance & Risk,Stationery External Costs (SUPL)
Apogee Corporation,47.74,HR Occupational Health,Photocopy External Costs (SUPL)
Apogee Corporation,696.70,HR Corporate Services,Photocopy External Costs (SUPL)
Apogee Corporation,"2,773.02",Practice Support Office,Photocopy External Costs (SUPL)
Apogee Corporation,10.87,Photocopier Contracts,Land Charges (nil VAT) (FEES)
Apogee Corporation,"64,922.30",Photocopier Contracts,Photocopy External Costs (SUPL)
Apogee Corporation,101.79,Head of Technology & Transformation,Photocopy External Costs (SUPL)
Apogee Corporation,57.76,Lewisham Homes Non SLA,Photocopy External Costs (SUPL)
Apogee Corporation,"9,461.89",Customer Services,Photocopy External Costs (SUPL)
Apogee Corporation,152.28,Positive Action for Young People,Photocopy External Costs (SUPL)
Apogee Corporation,"2,786.64",Business Support Service,Photocopy External Costs (SUPL)
Apogee Corporation,15.64,Care Services Family Centre (Meliot Road),Photocopy External Costs (SUPL)
Apogee Corporation,20.41,Looked After Children Support Services,Photocopy External Costs (SUPL)
Apogee Corporation,15.73,SEN: Assessment & Placement,Photocopy External Costs (SUPL)
Apogee Corporation,68.41,Area 4 Children Centre (Bellingham),Photocopy External Costs (SUPL)
Apogee Corporation,25.46,Area 3 Children Centre (Downham),Photocopy External Costs (SUPL)
Apogee Corporation,17.52,YS: South West (Area 4),Photocopy External Costs (SUPL)
Apogee Corporation,58.92,YS: North (Area 1),Photocopy External Costs (SUPL)
Apogee Corporation,142.01,YS: South East (Area 3),Photocopy External Costs (SUPL)
Apogee Corporation,"1,259.49",Younger Adults Team,Photocopy External Costs (SUPL)
Apogee Corporation,218.63,Adult Hospital Team,Photocopy External Costs (SUPL)
Apogee Corporation,19.42,Older Adult Team,Photocopy External Costs (SUPL)
Apogee Corporation,645.27,Community Intermediate Care,Equipment General (SUPL)
Apogee Corporation,321.92,Community Intermediate Care,Photocopy External Costs (SUPL)
Apogee Corporation,129.27,Fixed CCTV Scheme,Photocopy External Costs (SUPL)
Apogee Corporation,552.00,Youth Offending Service,Photocopy External Costs (SUPL)
Apogee Corporation,156.80,Occupational Therapy Service,Photocopy External Costs (SUPL)
Apogee Corporation,"1,460.63",Lewisham Carers Strategy Demonstrator Site,Photocopy External Costs (SUPL)
Apogee Corporation,162.26,Sheltered Housing,Photocopy External Costs (SUPL)
Apogee Corporation,557.79,LT: Theatre Management,Photocopy External Costs (SUPL)
Apogee Corporation,"3,656.16",CEL: Headquarters & Centrally Held Budget,Photocopy External Costs (SUPL)
Apogee Corporation,822.78,Wardens Management and General,Photocopy External Costs (SUPL)
Apogee Corporation,221.35,Libs: District Group,Photocopy External Costs (SUPL)
Apogee Corporation,414.52,Libs: Wavelengths Library,Photocopy External Costs (SUPL)
Apogee Corporation,27.88,Libs: Libraries Operational Development,Photocopy External Costs (SUPL)
Apogee Corporation,"4,890.32",Libs: Library Trading A/c,Materials (SUPL)
Apogee Corporation,81.32,Libs: Library Trading A/c,Photocopy External Costs (SUPL)
Apogee Corporation,303.77,AWLD Homeshare,Photocopy External Costs (SUPL)
Apogee Corporation,215.27,Community Support Team,Photocopy External Costs (SUPL)
Apogee Corporation,266.50,Northover Assessment Centre,Equipment General (SUPL)
Apogee Corporation,129.76,"Strategy, Partnership & Communication",Photocopy External Costs (SUPL)
Apogee Corporation,2.84,Performance,Photocopy External Costs (SUPL)
Apogee Corporation,1.76,Adult Services Care Modernisation,Photocopy External Costs (SUPL)
Apogee Corporation,0.45,Customer Relations,Photocopy External Costs (SUPL)
Apogee Corporation,0.34,Executive Director's Office,Photocopy External Costs (SUPL)
Apogee Corporation,"3,329.66",CSM: Consulting Vol Sector,Photocopy External Costs (SUPL)
Apogee Corporation,192.41,Head of Asset Strategy and Development,Photocopy External Costs (SUPL)
Apogee Corporation,94.11,Corporate Offices,Photocopy External Costs (SUPL)
Apogee Corporation,634.53,Head of Property Services,Photocopy External Costs (SUPL)
Apogee Corporation,282.98,Highways Management & Admin,Photocopy External Costs (SUPL)
Apogee Corporation,282.96,London Permit Scheme,Photocopy External Costs (SUPL)
Apogee Corporation,267.65,Transp Policy and Programming,Photocopy External Costs (SUPL)
Apogee Corporation,"1,478.48",Housing Options G Fund,Photocopy External Costs (SUPL)
Apogee Corporation,712.99,Hostels: General,Photocopy External Costs (SUPL)
Apogee Corporation,"1,230.07",Hsg Benefit Admin,Photocopy External Costs (SUPL)
Apogee Corporation,160.86,Concessionary Awards Team,Photocopy External Costs (SUPL)
Apogee Corporation,477.41,Customer Serv Access Point,Photocopy External Costs (SUPL)
Apogee Corporation,23.24,Registrars,Photocopy External Costs (SUPL)
Apogee Corporation,64.99,Emergency Planning,Photocopy External Costs (SUPL)
Apogee Corporation,191.41,FMD Cashier (CSS),Photocopy External Costs (SUPL)
Arco Environmental Ltd,"2,914.00",Corporate Admin Buildings,Works:Construction
Ark Home Healthcare Ltd,"1,254.03",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,113.10,Mental Health Team,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,"1,765.44",MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arriva Bus and Coach Ltd,"11,375.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Arriva Bus and Coach Ltd,586.46,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Arrows Removals Of London Ltd,"2,046.80",Inprint,Other Fees (SUPL)
Arrows Removals Of London Ltd,960.00,Children's Social Services: Various,Removals (SUPL)
Arts Council Of England,"1,500.00",Arts: Arts Development,Other Contract Payments (SUPL)
Ash Grove Care Home,"2,036.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,"1,948.00",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashstone House Limited,"5,574.13",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,"65,440.63",Libs: Libraries Operational Development,Books & Publications (SUPL)
Aspects -Food By Design,"2,240.00",International Links,Catering External Costs (SUPL)
Aspects -Food By Design,940.00,Members' Allowances,Catering External Costs (SUPL)
Assessment Associates Ltd,"1,584.00",Children's Placements & Procurement,Other Fees (SUPL)
Atelier Works LLP,"2,303.50",SD: Sport & Active Recreation Management & Admin.,Printing External Costs (SUPL)
Audit Commission,"2,684.00",Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE)
Auditware Systems Ltd,670.00,SR Internal Audit,Computer Maintenance (SUPL)
Aurora Options,"2,539.10",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,"7,954.05",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,"5,296.57",AWLD Supported Independent Living,Domicil Care (Ext Contractors) (THPP)
Aurora Options,"156,212.21",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,"10,000.00",Outreach Service,Day Care (Ext Contractors) (THPP)
Aurora Options,"3,467.84",Outreach Service,Supported Living (Adult Social Care) (THPP)
Aurora Options,"7,125.57",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Autism Sussex Limited,"5,942.20",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,"14,660.06",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,"2,224.29",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,"1,925.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Award Scheme Ltd,"3,734.17",YS: Accreditation,Books & Publications (SUPL)
Award Scheme Ltd,"1,970.00",YS: Accreditation,Subscriptions to Orgs (SUPL)
Axiell Limited,"2,500.00",Libs: Libraries Operational Development,Computer Purchase (SUPL)
Axiell Limited,857.25,Libs: Libraries Operational Development,Postages External Costs (SUPL)
Axiell Limited,"2,214.00",Libs: Business Development,Computer Supplies (SUPL)
Axis Europe PLC,"42,847.58",Extensions/Deconversions Grant Funded,Works:Construction
B & J Enterprises,"15,512.00",Highways Management & Admin,Other Fees (SUPL)
B & M Investments,"2,258.70",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
B3 Burgess,"8,697.50",Leisure Services,Fees External:Bldg Surveyor
B3 Burgess,"1,049.00",Leisure Services,Fees External:Clerk of Works
BS Project Services Ltd,429.30,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,"3,678.09",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BTCV Enterprises Ltd,"5,000.00",Youth Offending Service,Other Fees (SUPL)
BUPA Care Homes,"3,605.57",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"52,988.32",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"8,166.95",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,800.00",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,968.44",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,850.00,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,434.00,Looked After Children,Other Third Parties (THPP)
Babcock 4s Limited,229.00,Accountancy Trainees,Conference Fees (SUPL)
Babcock 4s Limited,"58,360.00",Primary Capital Programme-Gordonbrock,Works:Construction
Babcock 4s Limited,347.71,PSSA: Abbey Manor College,Computer Supplies (SUPL)
Bacs Payment Schemes Ltd,"2,353.85",C.Tax Admin,Advertising & Publicity (SUPL)
Bailey Partnership,"21,777.50",Deptford Park Primary School ASD Resource Base,Fees External:Project Management
Bailey Partnership,640.00,PPP - Security Works,Fees External:Bldg Surveyor
Bailey Partnership,"73,163.00",2012 - Primary Places Programme,Fees External:Architect
Bailey Partnership,"28,485.00",2012 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,"5,000.00",16-19 Demographic Growth - Lewisham 2012,Fees External:Bldg Surveyor
Bailey Partnership,"37,340.00",2011 Primary Places Programme - Feasibility Studies,Fees External:Architect
Baily & Garner,"16,055.11",Major Works Programme Core Works South - Phase 1,Fees External:Architect
Baily & Garner,"4,183.35",Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,"23,046.98",Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,171.03,Planned Maintenance Works 2011/12 - Structural Works,Fees External:Planning Supervisor
Baily & Garner,"30,774.80",Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,"3,508.50",Lift Refurbishment to South Areas 1   2011-12,Fees Internal:Project Management
Baily & Garner,"3,508.50",Lift Refurbishment to South Areas 2    2011-12,Fees Internal:Project Management
Baily & Garner,"12,255.17",FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,"26,111.10",Major Works North  - Phase 6 (FED),Fees External:Architect
Baily & Garner,"6,979.21",Major Works Programme Core Works South - Phase 7,Fees External:Architect
Banya,"4,084.50",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"5,043.60",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barbarellas Business Catering,250.00,Police Consultative Group,Catering External Costs (SUPL)
Barbarellas Business Catering,200.00,Business Management Support Service,Catering External Costs (SUPL)
Barbarellas Business Catering,132.50,Community Services DMT,Catering External Costs (SUPL)
Barcham Trees PLC,662.40,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Barchester Healthcare Homes Ltd,15.50,Community Services Exchange of Cheques,Exch of Cheques Repaid
Barchester Healthcare Homes Ltd,"6,796.11",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"2,177.56",YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"30,272.91",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"8,158.92",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barons Down Nursing Home,"3,764.28",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrettine,985.94,Pest Control,Materials (SUPL)
BaseballSoftballUK Ltd,600.00,SD: Sport & Active Recreation Management & Admin.,Grants to External Orgs (SUPL)
Batchelors,"22,500.00",Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Bath Arts Workshop Ltd,"2,821.50",Policy & Partnership,Other Ext Contractors (THPP)
Baxterstorey Ltd,"1,000.00",SD: Community Sports,Other Fees (SUPL)
Bay House Nursing Home,"2,150.88",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,"1,080.00",Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP)
Bay Tree House Day Nursery,"8,686.20",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,"1,000.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Beeches HR Consultancy,550.00,HR Learning & Development - staffing,Staff Training (EMP)
Beissbarth UK Ltd,769.64,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL)
Bellingham Community Nursery Limited,"7,995.10",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Limited,"4,133.75",CSU-Bellingham Community Project  (BCP),Grants to External Orgs (SUPL)
Benedict House Nursing Home,"4,136.88",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Best Auzanaise Distribution Ltd,"6,678.00",Communications & Marketing,Other Fees (SUPL)
BetterCare Keys Ltd,"27,857.10",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Limited,"3,988.06",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,"4,682.80",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,539.60,School Improvement Team,Other Fees (SUPL)
Bindmans LLP,"2,134.00",Looked After Children,Other Third Parties (THPP)
Birch Holt Retirement Home,"1,259.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Limited,"47,725.79",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
