Supplier,Spend (excluding VAT),Service,Description,
Allan White Motors,40615.17,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Allan White Motors,175,Fleet & Vehicle Maint:Fleet,Vehicle Exps Other (TRAN),
Allan White Motors,500,Fleet & Vehicle Maint:Fleet,Vehicle R&M (External) (TRAN),
Allan White Motors,4190.19,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Allan White Trading Ltd,6512,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN),
Allen Lane Limited,14000,Programme Management: Other Services,Consultancy Fees Basic (SUPL),
Alliance Benstein Limited,165687.04,Pension Fund: Contrib. & Benefits,Pension Fund Fees (VATABLE),
Allied Healthcare Group Ltd,13632.7,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
Amber Green Education Limited,1912.26,Community Services DMT,Consultancy Fees Basic (SUPL),
Amicus Care Homes Limited,1742.51,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Amphlett Lissimore Solicitors,4000,Legal Fees,Legal Fees (SUPL),
Anchor Foster Care Services,3644.98,LAC Fostering,Fostering (Other Third Parties) (THPP),
Anchor Trust,930.8,Supp People: Older People with Support Needs,Voluntary Associations (THPP),
Anchor Trust,2694.08,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Anglia Sign Casting Company,1341.69,Lewisham Crematorium,R&M Exterior Works (PREM),
Redacted,225,Leaving Care LAC Other Care,Other Third Parties (THPP),
Redacted,555.32,Leaving Care Over 18's,Other Third Parties (THPP),
Antalis McNaughton,126.6,Inprint,Stationery External Costs (SUPL),
Antalis McNaughton,133.2,Business & Committee,Stationery External Costs (SUPL),
Antalis McNaughton,47.6,Finance Shared Service,Stationery External Costs (SUPL),
Antalis McNaughton,133.2,FMD Payroll,Stationery External Costs (SUPL),
Antalis McNaughton,1207.5,Practice Support Office,Stationery External Costs (SUPL),
Antalis McNaughton,577.2,Customer Services,Stationery External Costs (SUPL),
Antalis McNaughton,333,Referral And Assessments Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,222,Business Support Service,Stationery External Costs (SUPL),
Antalis McNaughton,70,Children Disabilities Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,66.6,Leaving Care Support Services,Stationery External Costs (SUPL),
Antalis McNaughton,43.6,EYSDC: Rushey Green,Stationery External Costs (SUPL),
Antalis McNaughton,310.5,PSSA: Abbey Manor College,Equipment General (SUPL),
Antalis McNaughton,211.6,PSSA: Abbey Manor College,Materials (SUPL),
Antalis McNaughton,66.6,Supporting People Scheme,Stationery External Costs (SUPL),
Antalis McNaughton,33.3,SD: Sport & Active Recreation Management & Admin.,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,CEL: Granville Park Centre,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,CEL: Headquarters & Centrally Held Budget,Stationery External Costs (SUPL),
Antalis McNaughton,115.65,CEL: Brockley Rise Centre,Stationery External Costs (SUPL),
Antalis McNaughton,99.1,Neighbourhood Development: Local Assemblies,Stationery External Costs (SUPL),
Antalis McNaughton,65.4,AWLD Specialist SW Team,Stationery External Costs (SUPL),
Antalis McNaughton,65.4,JOINT COMMISIONING,Stationery External Costs (SUPL),
Antalis McNaughton,133.2,Adult Services Business Support,Stationery External Costs (SUPL),
Antalis McNaughton,163.5,Head of Property Services,Stationery External Costs (SUPL),
Antalis McNaughton,99.9,Road Safety,Stationery External Costs (SUPL),
Antalis McNaughton,98.1,Engineering,Stationery External Costs (SUPL),
Antalis McNaughton,356.8,Building Control,Stationery External Costs (SUPL),
Antalis McNaughton,133.2,Nature Conservation,Stationery External Costs (SUPL),
Antalis McNaughton,111,Environment Administration,Stationery External Costs (SUPL),
Antalis McNaughton,43.6,Registrars,Stationery External Costs (SUPL),
Antalis McNaughton,222,Public Serv Management,Stationery External Costs (SUPL),
Apetito UK Ltd,5819.9,Ladywell Day Centre,Catering External Costs (SUPL),
Apetito UK Ltd,360.9,Somerville Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,674.77,Kenton Court Extra Care Housing,Catering External Costs (SUPL),
Apetito UK Ltd,4561.39,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,2867.05,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL),
Apetito UK Ltd,105,MH Team Other Care,Catering External Costs (SUPL),
Apetito UK Ltd,50518.73,Hot Meals on Wheels,Catering External Costs (SUPL),
Apetito UK Ltd,1517.63,Frozen Meals on Wheels,Catering External Costs (SUPL),
Apogee Corporation,62354.5,Photocopier Contracts,Photocopy External Costs (SUPL),
Apogee Corporation,62.82,Community Intermediate Care,Equipment General (SUPL),
Apogee Corporation,26.09,Somerville Extra Care Housing,Photocopy External Costs (SUPL),
Apogee Corporation,304.13,Libs: Library Trading A/c,Materials (SUPL),
Arco Environmental Ltd,850,Depots,R&M Health & Safety Works (PREM),
Ark Care Services Ltd,1694.11,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Ark Home Healthcare Ltd,1879.34,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Ark Home Healthcare Ltd,3023.75,MH Team Home Care,Domicil Care (Ext Contractors) (THPP),
Arriva Bus and Coach Ltd,112.68,Fleet Stock,Purchases,
Arriva Bus and Coach Ltd,693.03,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Arts Council Of England,1500,Arts: Arts Development,Other Fees (SUPL),
Ascentis,2163,CEL: Management Information Systems,Other Fees (SUPL),
Ashgold House Limited,13347.41,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashingham House Limited,4963.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Ashleigh House,21042.18,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Ashley Down Nursing Home,3896,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Ashmead Healthcare Ltd,3985.71,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Ashstone House Limited,5759.84,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Askews Library Services Ltd,201.2,Libs: District Group,Books & Publications (SUPL),
Askews Library Services Ltd,7898.25,Libs: Libraries Operational Development,Books & Publications (SUPL),
Askews Library Services Ltd,423.22,Libs: Libraries Operational Development,Materials (SUPL),
Aspects -Food By Design,390,Libs: District Group,Catering External Costs (SUPL),
Aspects -Food By Design,470,ED: European River Corridor Improvement Plan,Catering External Costs (SUPL),
Aspirations Care Limited,1813.18,YA Residential,Resid Homes (Ext Contractors) (THPP),
Aspirations Care Limited,1813.18,MH Team Residential,Other Third Parties (THPP),
Aspirations Care Limited,11000.08,MH Team Residential,Resid Homes (Ext Contractors) (THPP),
Asset Advantage Ltd,6250,Fleet & Vehicle Maint:Fleet,Vehicle Oper Leases (TRAN),
Redacted,1000,Tenants Rent Control A/c,Refunds,
Atomwide Ltd,5579,Linkline Recharges to HRA,Equipment General (SUPL),
Attwaters Solicitors,32500,Insur Provision: Current,Contributions In,
Audience Systems Ltd,732,LT: Theatre Premises & Technical,R&M Maintenance Contract (PREM),
Audit Commission,34051,"Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL),
Auditware Systems Ltd,1655,SR Internal Audit,Computer Software (SUPL),
Aurora Options,3231.58,Supp People: People with Learning Disabilities,Voluntary Associations (THPP),
Aurora Options,6140.57,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Aurora Options,43689.32,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP),
Aurora Options,41889.56,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Autism Sussex Limited,5942.2,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Avante Partnership,16062.66,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avery Lodge Care Home,2298.43,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Avondale Nursing Home,1925.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Axiell Limited,1396.84,Libs: Libraries Operational Development,Postages External Costs (SUPL),
Axis Europe PLC,6397.07,Extensions/Deconversions Grant Funded,Works:Construction,
B & M Investments,2333.99,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BCIS Ltd,880,Head of Asset Strategy and Development,Books & Publications (SUPL),
BD Laddie Solicitors,1500,Capital Receipts: Repayable Deposits,Refunds,
BJ Productions,21934.72,LT: Main Theatre Programme,Other Fees (SUPL),
BKS Solicitors#01,10290.57,Brockley PFI,Legal Fees (SUPL),
BS Project Services Ltd,5477.94,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,4535.28,YA Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,23060.55,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
BS Project Services Ltd,2859.2,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP),
BUPA Care Homes,52804.19,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,3264.32,YA Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,126294.7,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,3938.31,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
BUPA Care Homes,15454.29,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP),
BUPA Care Homes,3758.04,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Baaf Registered Charity,2462,Looked After Children,Other Third Parties (THPP),
Bailey Partnership,14684,2012 - Primary Places Programme,Fees External:Architect,
Bailey Partnership,29000,2012 - Primary Places Programme,Fees External:Bldg Surveyor,
Bailey Partnership,13950,2011 Primary Places Programme - Feasibility Studies,Fees External:Architect,
Baily & Garner,992.81,Major Works Programme Core Works South - Phase 1,Fees External:Architect,
Baily & Garner,750.52,Major Works Programme Core Works South - Phase 2,Fees External:Architect,
Baily & Garner,901.77,Major Works Programme Core Works South - Phase 3,Fees External:Architect,
Baily & Garner,3051.83,Major Works Programme Core Works South - Phase4,Fees External:Architect,
Baily & Garner,1950.77,Entryphone Installation 2011/12 Areas 1 and 2,Fees External:Architect,
Baily & Garner,4546.87,FED Renewal - South 2011/12,Fees External:Architect,
Baily & Garner,2713.49,Major Works Programme Core Works South - Phase 6,Fees External:Architect,
Baily & Garner,6587.38,Major Works North  - Phase 6 (FED),Fees External:Architect,
Baily & Garner,1605.26,Major Works Programme Core Works South - Phase 7,Fees External:Architect,
Baily & Garner,1025.5,Major Works Programme Core Works South - Phase 7,Works:Fit Out,
Banya,4084.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Barbarellas Business Catering,231.6,Business & Committee,Catering External Costs (SUPL),
Barbarellas Business Catering,385,Nature Conservation,Other Fees (SUPL),
Barchester Healthcare Homes Ltd,16519.87,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,27875.72,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barchester Healthcare Homes Ltd,11869.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Barlow Tyrie Limited,746.78,Community Parks & Open Spaces,Furniture (SUPL),
Barnardo's,47500,LAC Additional Services,Voluntary Associations (THPP),
Barons Down Nursing Home,3642.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Barrett Bros Electrical Limited,4988.4,Commercial Property,R&M Maintenance Contract (PREM),
Bay House Nursing Home,4366.32,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Beaumont Beds Ltd,852.8,Milford Towers Acquisitions,Fees External:Project Management,
Bede House Association,1144.08,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Bede House Association,520,Outreach Service,Day Care (Ext Contractors) (THPP),
Beeches HR Consultancy,550,HR Learning & Development - staffing,Staff Training (EMP),
Beeches Tree Care Limited,15190.5,Community Parks & Open Spaces,Other Ext Contractors (THPP),
Bell Brush,2503.75,Street Cleansing,Equipment General (SUPL),
Benedict House Nursing Home,4274.77,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
BetterCare Keys Ltd,25985.67,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Beverley Martin Limited,963.33,YA Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Limited,1319.29,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP),
Beverley Martin Limited,22.96,AWLD Home Care,Domicil Care (Ext Contractors) (THPP),
Bibliographic Data Services Ltd,5747.25,Libs: Libraries Operational Development,Books & Publications (SUPL),
Bigblittleb,796,Positive Action for Young People,Grants to External Orgs (SUPL),
Bishop Motors Limited,29588.72,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
Blackheath Brain Injury Rehabilitation Centre,12879.72,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Blakeney Leigh Ltd,3800,Manor Park Footbridge,Fees External:Bldg Surveyor,
Blueprint,2000,Home Improvement Grants & Staying Put Scheme,Consultancy Fees Basic (SUPL),
Bondcare Limited,5082.64,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Bondcare Limited,89417.75,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Boston Rose Limited,6987,PSSA: Abbey Manor College,General Agency Pay (EMP),
Bourne Amenity Ltd,595.01,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Bouygues UK Ltd,3000,Transport Deposits:Various,Income Received,
Bouygues UK Ltd,5799.78,Primary Capital Programme-Brockley,Works:Construction,
Breslaff Centre,19320,Legal Fees,Legal Fees (SUPL),
Breyer Group Plc,87267.12,Major Works Programme Core Works South - Phase 1,Works:Construction,
Breyer Group Plc,73541.96,Major Works Programme Core Works South - Phase 2,Works:Construction,
Breyer Group Plc,67195.41,Major Works Programme Core Works South - Phase 3,Works:Construction,
Breyer Group Plc,157699.18,Planned Maintenance Works 2011/12 Roof Works,Works:Construction,
Breyer Group Plc,80304.07,Major Works Programme Core Works South - Phase4,Works:Construction,
Breyer Group Plc,363490.64,FED Renewal - South 2011/12,Works:Construction,
Breyer Group Plc,437276.23,Major Works Programme Core Works South - Phase 6,Works:Construction,
Breyer Group Plc,418679.55,Major Works Programme Core Works South - Phase 7,Works:Construction,
Brightstar Logistics Ltd,1410,Bed & Breakfast,Rents (PREM),
Bristol Street Motors,2544.75,Fleet Stock,Purchases,
Bristol Street Motors,635.54,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN),
British Gas Business,79961.68,Corporate Feeder Control,Feeder Control,
British Gas Business,119.82,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM),
British Gas Business,684.21,Libs: Bibliographic Group,Energy Gas (PREM),
British Gas Business,178.16,Deptford Lounge,Energy Electricity (PREM),
British Gas Business,1025.41,Community Centres,Energy Electricity (PREM),
British Gas Business,2511.52,Street Markets Management & Admin.,Energy Electricity (PREM),
British Gas Business,281.71,Commercial Property,Energy Gas (PREM),
British Gas Business,1529.23,Hostels: General,Energy Gas (PREM),
British Home & Hospital,13693.92,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,4910.56,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
British Home & Hospital,2719.2,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
British Telecommunications PLC,2913.62,Members' Allowances,Mobile Phones (SUPL),
British Telecommunications PLC,38.34,Area 4 Children Centre (Bellingham),Telephones Office (SUPL),
British Telecommunications PLC,918.65,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,633.15,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,33.04,Deptford Lounge,Telephones Office (SUPL),
British Telecommunications PLC,384.5,MH Team Other Care,Aids & Adapt for Clients (SUPL),
British Telecommunications PLC,33.04,Assessment Centres,Telephones Office (SUPL),
British Telecommunications PLC,23.53,Early Years Day Centres,Telephones Office (SUPL),
British Telecommunications PLC,33.04,Pupil Referral Units,Telephones Office (SUPL),
British Telecommunications PLC,295.5,Adults Social Services: Various Centres,Telephones Office (SUPL),
British Telecommunications PLC,376.27,Community Centres,Telephones Office (SUPL),
British Telecommunications PLC,483.77,Community Education Lewisham,Telephones Office (SUPL),
British Telecommunications PLC,121.77,Libraries,Telephones Office (SUPL),
British Telecommunications PLC,231.28,Corporate Offices,Telephones Office (SUPL),
British Telecommunications PLC,545.4,Hostels: General,Telephones Office (SUPL),
Broadham Care Limited,13394.04,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Broadreach House,3407.14,DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP),
Broadwood Educational Services Ltd,35231.58,Looked After Children,Child Plcmt (Ext Contractors) (THPP),
Brodie Plant & Goddard,490.12,Planned Maintenance Schemes 2009/10 (Lewisham Homes),Fees External:Project Management,
Brodie Plant & Goddard,3900,Properties Awaiting Disposal,Other Fees (SUPL),
Browne Jacobson,1538.5,Legal Fees,Legal Fees (SUPL),
Brownhill Care Ltd,15607.11,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP),
Brownhill Lodge,4000,YA Residential,Resid Homes (Ext Contractors) (THPP),
Brownhill Lodge,33308.89,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Browse Bion,75,Parklands: Ladywell fields & Waterlink way,Fees External:Client Costs,
Browse Bion,7455,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM),
Brymore House,106622.85,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Brymore House,7955.04,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Brymore House,81151.8,Intermediate Bed Based Care Funded by NHS,Nursing Homes (Ext Contractors) (THPP),
Buchan Healthcare,1748.74,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Builders Tec Ltd,260,Community Services Directorate,Works:Construction,
Builders Tec Ltd,9010,HSG HIP DFG Gen,Grants,
Built Offsite Limited,12782.25,Meeting Primary Places Demand Procurement Strategy 2011-14 + Feasibilty Studies,Works:Construction,
Built Offsite Limited,470642.93,2012 - Primary Places Programme,Works:Construction,
Built Offsite Limited,9192.86,Stillness School Fire Damage Costs,R&M Major Works (PREM),
Bureau Veritas Uk Ltd,4754,Lewisham Homes North R&M,R&M Lifts (PREM),
Burgess Autistic Trust,820,Mental Health Direct Payments,Direct Payments (Adult Social Care) (THPP),
Burns Owens Partnership,2475,Bus & Ent:Business Survey & Awards,Consultancy Fees Basic (SUPL),
Busy As Bees,1002.72,Extended offer for 2 year old grant,Child Plcmt (Ext Contractors) (THPP),
Buxton Building Contractors Ltd,45636.73,Stillness School-Fire Reinstatement Works,Works:Construction,
By Education (Lewisham) Ltd,602893.62,Grouped Schools PFI Unitary Charges,Other Contract Payments (SUPL),
By the Bridge,18463.02,LAC Fostering,Fostering (Other Third Parties) (THPP),
By the Bridge,4282.16,FS&I Fostering,Fostering (Other Third Parties) (THPP),
Bytes Technology Group,307.9,Software Licences,Computer Supplies (SUPL),
Bytes Technology Group,1075.2,ICT Projects,Acquisition:ICT,
Bytes Technology Group,318.45,Services for Deaf,Computer Supplies (SUPL),
C Thorowgood Ltd,800,Heathside & Leathbridge,Acquisition:Disbursements,
CADline Ltd,4000,CSTP: Web enablement,Acquisition:ICT,
CDP Soft,16875,CS Transformation Programme - Revenue Costs,Computer Software (SUPL),
CG Associates Ltd,5500,Practical Learning,Other Fees (SUPL),
CIS Security Limited,46.4,ARP - Change Management & ICT Upgrade,Fees External:Project Management,
CIS Security Limited,200,EYSDC: Amersham Road,R&M Security (PREM),
CIS Security Limited,200,EYSDC: Rushey Green,R&M Security (PREM),
CIS Security Limited,200,Area 4 Children Centre (Bellingham),R&M Security (PREM),
CIS Security Limited,400,Area 1 Children Centre (Honor Oak),R&M Security (PREM),
CIS Security Limited,209.9,YS: South East (Area 3),R&M Security (PREM),
CIS Security Limited,219.9,DAAT-Central Clinic Running Costs,R&M Security (PREM),
CIS Security Limited,1072.03,LT: Main Theatre Programme,R&M Security (PREM),
CIS Security Limited,200,Libs: Libraries Central Group,R&M Security (PREM),
CIS Security Limited,200,Libs: Manor House Library,R&M Security (PREM),
CIS Security Limited,46816.12,Deptford Lounge,Building Cleaning (PREM),
CIS Security Limited,200,Mulberry Day Centre,R&M Security (PREM),
CIS Security Limited,200,Naborhood Day Centre,R&M Security (PREM),
CIS Security Limited,237.9,Children's Social Services: Various,R&M Security (PREM),
CIS Security Limited,45803.2,Security,R&M Security (PREM),
CIS Security Limited,7515.39,Housing Options G Fund,R&M Security (PREM),
CIS Security Limited,69.6,Hostels: General,Other Fees (SUPL),
CIS Security Limited,2623.44,Registrars,R&M Security (PREM),
CMG Homes Ltd,18791.45,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
CNV Ltd,5757.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
CRI (Crime Reduction Initiatives),72500,DAAT-Young Persons Substance Misuse,Other Contract Payments (SUPL),
CRI (Crime Reduction Initiatives),531154.75,DAAT-Drug & Alcohol Team (Pooled Treatment),Other Contract Payments (SUPL),
CRI (Crime Reduction Initiatives),41844.25,DAAT-Drug Intervention Programme-Home Office,Other Contract Payments (SUPL),
Cabrini Children's Ssociety,1190,Outreach Service,Day Care (Ext Contractors) (THPP),
Cabrini Children's Ssociety,12673.05,AWLD Residential,Resid Homes (Ext Contractors) (THPP),
Cadpoint Limited,5110,Engineering,Computer Maintenance (SUPL),
Calco Services Limited,3692.5,Building Control,General Agency Pay (EMP),
Calibration Engineering Services Limited,314,Fleet & Vehicle Maint:Workshops,Equipment General (SUPL),
Calibration Engineering Services Limited,786,Fleet & Vehicle Maint:Workshops,Materials (SUPL),
Calver Limited,1089.6,Business & Committee,Equipment General (SUPL),
Cambridge Nursing Home Limited,1976.76,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP),
Camelot Residential Care Home Ltd,3264,Older Adults Residential,Resid Homes (Ext Contractors) (THPP),
Campbell The Builder Ltd,1235,Commercial Property,R&M Maintenance Contract (PREM),
