TRANSACTION DATE,MERCHANT NAME,SERVICE,EXPENSE DESCRIPTION,� SPEND (INCLUDING VAT)
03/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO GILLINGHAM (KENT) FOR PA SL - PA (LAC/LCS) ON 7.8.17 (50%),20.30
03/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO GILLINGHAM (KENT) FOR SL (PA - LAC/LCS) ON 7.8.17 (10.3%),20.30
03/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO GILLINGHAM (KENT) FOR YP ON 7.8.17 (10.3%),20.30
03/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO GILLINGHAM (KENT) FOR YP ON 7.8.17 (50%),20.30
03/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RUGBY FOR VH (TM - LAC/LCS) ON 4.8.17 (15.22%),30.00
03/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO WORTHING FOR PA (SL - LAC/LCS) ON 10.8.17 (16.44%),32.40
03/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LONDON TO WORTHING FOR YP ON 10.8.17 (16.44%),32.40
03/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LOWER SYDENHAM TO BRISTOL TEMPLE MEADS FOR CONTACT ON 5.8.17 (31.3%),61.70
03/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF R.F GOLDSMITHS TM. TRAVEL TO VISIT IN RUGBY ON 9.8.17.,33.80
03/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF R.L MERIDIAN TM.  TRAVEL TO VISIT IN BENFLEET ON 8.8.17. 589936,18.20
03/08/2017,OYSTER ISSUE WEB,EMERGENCY PLANNING,TEAM OYSTER CARDS.,25.00
03/08/2017,OYSTER ISSUE WEB,EMERGENCY PLANNING,TEAM OYSTER CARDS.,25.00
03/08/2017,OYSTER AUTOTOPUP,SR INTERNAL AUDIT,TOP UP TO INTERNAL AUDIT OYSTER CARD,20.00
03/08/2017,OYSTER BUS AUTOTOP,PRIVATE SECTOR LEASING,TRAVEL,20.00
03/08/2017,LUL TICKET MACHINE,CUSTOMER SERV ACCESS POINT,TRAVEL CARDS TO ATTEND BRENT COUNCIL ACD TENDER ON FRIDAY 4TH AUGUST 2017,36.90
03/08/2017,SAINSBURYS 0007,LIBS: EXTERNALLY FUNDED PROJECTS,WHAT'S THE STORY PROJECT - SAINSBURY'S CARDS FOR LUNCHES,450.00
04/08/2017,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,10 X STERILE EYE PAD DRESSINGS,4.49
04/08/2017,AMAZON UK MARKETPLACE,CEL: BROCKLEY RISE CENTRE,100 X ASSORTED PLASTERS,4.50
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,2 ADULT & 3 CHILDREN RTN FROM CATFORD TO BRIGHTON FOR CONTACT ON 18.8.17 (34.57%),88.75
04/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,25 X STERILE EYE WASH PODS,5.77
04/08/2017,GREENER SOLUTIONS LTD,CEMETERIES,"5 PAIRS OF SAFETY BOOTS WITH MIDSOLE (10X2, 9X2, 13X1) HG & GP",396.00
04/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP FOR OYSTER CARD,40.00
04/08/2017,OYSTER BUS AUTOTOP,DISABILITIES TEAM - EQUIP & ADAPTATION,"AUTO TOP UP OYSTER CARD, COT",40.00
04/08/2017,OYSTER BUS AUTOTOP,PORTAGE SERVICE,"AUTO TOP UP OYSTER CARD, PORTAGE",40.00
04/08/2017,ALVINAS DISCOUNT,CCTRES: COMMUNITY CENTRES MGT,BATTERIES FOR TECHNICAL EQUIPMENT AT SYDENHAM CENTRE.,5.00
04/08/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFICATE APPLICATION FOR HEG'S MOTHER,9.25
04/08/2017,BROWN'S FLOWERS,MEMBERS' ALLOWANCES,FLOWERS FOR A RETIRING MEMBER OF THE COMMITTEE TO RECOGNISE HER YEARS OF SUPPORT TO THE EDUCATION DIRECTORATE AND YOUNG PEOPLE,30.00
04/08/2017,T K MAXX,DOOR 2 DOOR,IPAD COVERS FOR THE TEAM,39.98
04/08/2017,OYSTER BUS AUTOTOP,QUALITY ASSURANCE,IRO T. D. TRAVEL TO MTGS. OYSTER CARD NO. 0551 03406647,40.00
04/08/2017,WWW.CIPFA.ORG.UK,BUSINESS MANAGEMENT SUPPORT SERVICE,CIPFA MEMBERSHIP,125.50
04/08/2017,GWR WEBSALES,FAMILY SUPPORT & INTERVENTION SUPP SERV,"LAC CLIENT TRAVEL 338529, TO CONTACT IN DERBY ON 5.8.17.  GWR REF N942FXJ3.",96.75
04/08/2017,WWW.JUSTGLOVES.CO.UK,LEWISHAM LINKLINE,LINKLINE EQUIPMENT,152.64
04/08/2017,SJD SUPPLIES LTD,CEL: GROVE PARK CENTRE,MACHETE & SHEATH,8.51
04/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,OYSTER AUTOTOPUP,40.00
04/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
04/08/2017,DVLA DRIVER ONLINE,LEAVING CARE LAC OTHER CARE,PROVISIONAL LICENCE APPLICATION FOR TLC,34.00
04/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO ASHFORD INTERNATIONAL FOR TK (SW - LAC/LCS) ON 16.8.17 (12.07%),31.00
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM CATFORD TO MAIDSTONE FOR CONTACT ON 10.8.17 (50%),18.80
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM CATFORD TO MAIDSTONE FOR CONTACT ON 7.8.17 (50%),18.80
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM GREAT YARMOUTH TO LONDON FOR CONTACT ON 22.8.17 (47.52%),122.00
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LEWISHAM TO BEXLEYHEATH FOR CONTACT ON 10.8.17 (2.95%),6.30
04/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO DOVER PRIORY FOR ZN (SW - LAC/LCS) ON 16.8.17 (19.59%),41.90
04/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MAIDSTONE EAST FOR EM (SW -LAC/LCS) ON 23.8.17 (5.84%),15.00
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM LOWESTOFT TO CATFORD FOR CONTACT ON 17.8.17 (27.35%),58.50
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM NEW CROSS TO MAIDSTONE EAST FOR CONTACT ON 10.8.17 (8.18%),17.50
04/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM ST ANNE'S ON SEA TO LONDON FOR YP ON 6-12.8.17 (41.94%),89.70
04/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF B.G. LAUNCELOT TM OYSTER TRAVEL TO VISITS.  CARD END. 10893,40.00
04/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF E.A-N. LAUNCELOT TM.  OYSTER TRAVEL TO VISITS.  CARD ENDING 92407.,40.00
04/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF L.M. MERIDIAN TM OYSTER TRAVEL TO VISITS. CARD ENDING 65417.,40.00
04/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF O.C. RIVERVIEW TM OYSTER TRAVEL TO VISITS.  CARD ENDING 84018.,40.00
04/08/2017,WWW.ARGOS.CO.UK,LEAVING CARE LAC OTHER CARE,SUHG FOR BL - MICROWAVE INCLUDING DELIVERY CHARGE OF �3.95,68.94
04/08/2017,AO RETAIL LIMITED,LEAVING CARE LAC OTHER CARE,SUHG FOR BLJ  - COOKER INCLUDING CONNECTION �84.99,339.99
04/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,TM A.H. LAUNCELOT TM TRAVEL TO COURT. OYSTER CARD ENDING 03473.,40.00
04/08/2017,I S & G STEEL STOCK HO,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE PARTS AS ADVISED BY NE.  EMAIL DATED 10.08.17,91.20
04/08/2017,WWW.CIPFA.ORG.UK,BUSINESS MANAGEMENT SUPPORT SERVICE,CIPFA MEMBERSHIP,125.50
05/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER,20.00
05/08/2017,OYSTER AUTOTOPUP,CWCN SPECIAL EDUCATIONAL NEEDS TEAM,"AUTO TOP UP OYSTER CARD, SEN",40.00
05/08/2017,OYSTER BUS AUTOTOP,PORTAGE SERVICE,"AUTO TOP UP OYSTER CARD, PORTAGE",40.00
05/08/2017,OYSTER BUS AUTOTOP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
05/08/2017,AMAZON UK MARKETPLACE,LIBS: EXTERNALLY FUNDED PROJECTS,MI WIFI PROJECT - IPAD CASES & SCREEN WIPES,15.98
05/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,20.00
05/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,40.00
05/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,40.00
05/08/2017,OYSTER BUS AUTOTOP,LEARNING DISABILITIES,OYSTER BUS AUTOTOP,40.00
05/08/2017,OYSTER BUS AUTOTOP,CLEAN STREETS,OYSTER TOP UP (ENFORCEMENT),20.00
05/08/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873575,40.00
05/08/2017,OYSTER AUTOTOPUP,FAMILY SUPPORT & INTERVENTION SUPP SERV,"STAFF OYSTER TRAVEL TO VISITS.  L.S. LAUNCELOT TM, CARD NO. 055227281339",40.00
05/08/2017,SHOE ZONE (INTERNET),LEAVING CARE LAC OTHER CARE,"STEEL TOE CAP BOOTS FOR LCS SERVICE YP, 146360.  TM M. H.",24.99
05/08/2017,OYSTER AUTOTOPUP,HEAD OF ASSET STRATEGY AND DEVELOPMENT,TOP UP OYSTER CARD.,20.00
06/08/2017,AMAZON.CO.UK,FEASIBITY WORKS,5X PORTABLE ARTISTS EASEL STAND.,84.90
06/08/2017,OYSTER AUTOTOPUP,REFERRAL AND ASSESSMENT TEAM 1,"AUTO TOP UP OYSTER CARD, R&A 1",40.00
06/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,EXPERT RIGGER GLOVES,1.95
06/08/2017,AMAZON EU,LEWISHAM LINKLINE,LINKLINE STATIONERY,7.05
06/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,20.00
06/08/2017,OYSTER BUS AUTOTOP,REFUSE: DOMESTIC,OYSTER TOP UP (POOL CARD),20.00
06/08/2017,OYSTER BUS AUTOTOP,FAMILY SUPPORT & INTERVENTION SUPP SERV,STAFF OYSTER TRAVEL TO VISITS. S.MCL.  MAYOW TM.,40.00
06/08/2017,OYSTER AUTOTOPUP,PRIVATE SECTOR LEASING,TRAVEL,20.00
07/08/2017,EASYJET,YOUNG MAYOR,ADDITIONAL CHARGE TO CHANGE NAME FOR YOUNG ADVISOR ON TICKET AS FULL NAME AS ON PASSPORT HAD NOT BEEN GIVEN. COST OF AMENDING TICKET,61.23
07/08/2017,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,AUTO TOP UP OYSTER,20.00
07/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"BOOKING REF: 972RLT6F PADDINGTON - TAUNTON RTN - 16.08.17 , IRO, LCS ",99.10
07/08/2017,LONDON BOROUGH/GRE,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATE,4.00
07/08/2017,FASTHOSTS INTERNET,MEMBERS' ALLOWANCES,FOR THE ON GOING INTERNATIONAL INTERNET SERVICE REQUIRED THROUGH OUR COUNCIL INTERNATIONAL LINKS,6.34
07/08/2017,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,"LOGITECH WIRELESS MOUSE FOR WINDOWS, MAC.",16.01
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,LONDON OVERGROUND SST,YOUNG MAYOR,PUBLIC TRANSPORT TO GATWICK AIRPORT FOR YOUNG PEOPLE AS PART OF ERASMUS+ PROGRAMME,20.00
07/08/2017,M&S SIMPLY FOOD - SSP,YOUNG MAYOR,REFRESHMENTS AS PART OF THE ERASMUS+ EXCHANGE PROGRAMME,11.65
07/08/2017,NANDOS GATWICK SOUTH T,YOUNG MAYOR,REFRESHMENTS FOR YOUNG PEOPLE PARTICIPATING IN ERASMUS+EXCHANGE PROGRAMME,122.00
07/08/2017,AMZ BLUE DIGITAL,EMERGENCY PLANNING,REFUND FOR DSE ITEM FOR TEAM MEMBER.,-122.40
07/08/2017,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE PARTS AS ADVISED BY NE.  EMAIL DATED 10.08.17,177.85
07/08/2017,BOOTS 1137,YOUNG MAYOR,WATER FOR YOUNG PEOPLE FOR JOURNEY AS PART OF A EUROPEAN VISIT ERASMUS+ EXCHANGE,8.07
08/08/2017,GWR WEBSALES,QUALITY ASSURANCE,"BOOKING REF:  JRL5238R, IRO LONDON ST PANCRAS - RAMSGATE 29.08.17, LCS",45.60
08/08/2017,LEWISHAM COUNCIL,FUNERALS AND PROTECTION OF PROPERTY,DEATH CERTIFICATE,4.08
08/08/2017,AMAZON UK MARKETPLACE,CEL: GROVE PARK CENTRE,DIGGING HOE FOR GROVE PARK CENTRE,16.99
08/08/2017,HOSTEL DA PRACA,YOUNG MAYOR,HOSTEL ACCOMMODATION FOR YOUNG ADVISORS AS PART OF ERASMUS + EXCHANGE PROGRAMME IN PORTUGAL,622.02
08/08/2017,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,KENSINGTON DUO GEL WRISTREST - BLACK.,14.86
08/08/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,LAC/LCT SVCE PASSPORT APPLICATION FOR LAC.,46.00
08/08/2017,WWW.MILKANDMORE.CO.UK,LADYWELL DEMENTIA SERVICES,LADYWELL - MILK,147.60
08/08/2017,AMAZON UK MARKETPLACE,LEWISHAM LINKLINE,LINKLINE STATIONERY,11.50
08/08/2017,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,PASSPORT APPLICATION FOR KV,72.50
08/08/2017,PAYPAL  LONDONSCREE,"CEL: DESIGN, MEDIA & FOOD",PRINT MATERIALS,354.64
08/08/2017,TOURVEST-BA FOOD/,YOUNG MAYOR,REFRESHMENTS FOR YOUNG ADVISORS AS PART OF ERASMUS+ PROGRAMME,4.60
08/08/2017,BRITISH A,YOUNG MAYOR,REFUND FROM BRITISH AIRWAYS AS PART OF ERASMUS+ PROGRAMME,-11.10
08/08/2017,GWR WEBSALES,ADOPTION TEAM 1,RTN FROM BROMLEY SOUTH TO MAIDSTONE STATIONS FOR KL - SW (ADOPTION) ON 10.8.17,17.30
08/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM HARLOW TO LEWISHAM FOR PARENT ON 15.8.17 (4.82%),22.30
08/08/2017,GWR WEBSALES,LEAVING CARE LAC OTHER CARE,RTN FROM HARLOW TO MARCH FOR CONTACT ON 18.8.17 (7.76%),35.90
08/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO BANGOR FOR MJ (SW -LAC/LCS) ON 17.8.17 (20.24%),93.70
08/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MAGHULL FOR DS (PA - LAC/LCS) ON 11.8.17 (18.12%),83.90
08/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO MARCH FOR MA (SW - LAC/LCS) ON 15.8.17 (7.54%),34.90
08/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO NEW MILTON FOR SS (SW - LAC/LCS) ON 14.8.17,47.80
08/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO TAUNTON FOR CM (SW- LAC/LCS) ON 11.8.17 (20.76%),96.10
08/08/2017,GWR WEBSALES,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO TAUNTON FOR CM (SW -LAC/LCS) ON 16.8.17 (20.76%),96.10
08/08/2017,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:WORKSHOPS,VEHICLE MAINTENANCE. REVIEWED AS CARD HOLDER HAS RETIRED.,267.14
09/08/2017,TILLROLLSDIRECT.CO,CEL: BROCKLEY RISE CENTRE,2 BOXES OF TILL ROLLS FOR BROCKLEY RISE CAFE,44.70
09/08/2017,AMAZON UK MARKETPLACE,HEAD OF ASSET STRATEGY AND DEVELOPMENT,5X PACK FIRE ALARM CALL POINT SIGNS.,4.95
09/08/2017,OYSTER BUS AUTOTOP,PORTAGE SERVICE,AUTO TOP UP OYSTER CARD,40.00
09/08/2017,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFICATE APPLICATION FOR TC'S MOTHER EXPRESS SERVICE,23.40
09/08/2017,GWR WEBSALES,FS&I OTHER CARE,"BOOKING REF: C5RR9WG6, 19.08.17 CHANTHAM TO DERBY RETURN, FAMILY TRAVEL - 1 ADULT / 1 CHILD, LCS, SW",119.55
09/08/2017,GWR WEBSALES,FS&I OTHER CARE,"BOOKING REF: JCF223GH, CHATHAM - DERBY RETURN - 10.08.17, FAMILY TRAVEL, LCS, SW",119.55
09/08/2017,TRAVEL UP,LEAVING CARE LAC OTHER CARE,FLIGHT FOR DS - LONDON TO KINGSTON FROM 15.12.17 - 2.8.18. TO BE CANCELLED,"1,384.72"
09/08/2017,OYSTER BUS AUTOTOP,FOOD AND SAFETY,FOOD SAFETY TEAM - OYSTER TOP-UP,20.00
09/08/2017,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,KENSINGTON DUO GEL WAVE MOUSE WRISTREST. FOR BUSINESS SUPPORT STAFF.,14.74
09/08/2017,GWR WEBSALES,REFERRAL AND ASSESSMENT TEAM 5,"LCS - SW LAC REVIEW, CATFORD TO ROCHESTER",14.00
09/08/2017,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,OYSTER BUS AUTOTOP,40.00
09/08/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 053336873456,40.00
09/08/2017,OYSTER AUTOTOPUP,SUPPORT  & DEVELOPMENT TEAM 1,OYSTER TOP UP FOR 053338007907,40.00
09/08/2017,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP FOR 055710574950,40.00
09/08/2017,H WHITE & SON LTD,CEL: BROCKLEY RISE CENTRE,PAINT ROLLER FOR BROCKLEY RISE CENTRE,1.73
09/08/2017,OS VINTE,YOUNG MAYOR,REFRESHMENTS AS PART OF ERASMUS+ PROJECT,203.67
09/08/2017,BAIXA CAFE,YOUNG MAYOR,REFRESHMENTS FOR YOUNG PEOPLE FROM UK AND PORTUGAL AS PART OF ERASMUS+ EXCHANGE PROGRAMME,234.09
09/08/2017,AMAZON EU,HEAD OF ASSET STRATEGY AND DEVELOPMENT,ROCKET DOG WOMEN'S CHELSEA BOOTS.,23.96
09/08/2017,GWR WEBSALES,ADOPTION TEAM 1,RTN FROM LONDON TO CHELMSFORD FOR KL (SW - ADOPTION) ON 14.8.17 (43.25%),20.50
09/08/2017,GWR WEBSALES,ADOPTION TEAM 1,RTN FROM LONDON TO ETCHINGHAM FOR KL (SW - ADOPTION) ON 11.8.17 (56.75%),26.90
