DATE,MERCHANT,SERVICE,EXPENSE DESCRIPTION, AMOUNT
05/06/2016,OYSTER AUTOTOPUP,POSITIVE ACTION FOR YOUNG PEOPLE,CODED AS CARDHOLDER ON LONG TERM SICK LEAVE,40
05/06/2016,MSFT  <E07002AHPV>,ENVIRONMENT ADMINISTRATION,DATA CHARGES,44.4
05/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
05/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
05/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
05/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
05/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
05/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
05/06/2016,AMAZON UK RETAIL AMAZO,CEL: SKILLS FOR LIFE - LITERACY,QUICK READ BOOKS,7
05/06/2016,OYSTER BUS AUTOTOP,FSI - PENDRAGON TEAM (AREA 3),STAFF OYSTER TOP UP ,20
05/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
06/06/2016,WWW.ROYALMAIL.COM,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,100 X 2ND CLASS STAMPS FOR BUSINESS RESOURCES,55
06/06/2016,WWW.ROYALMAIL.COM,CEL: HEADQUARTERS & CENTRALLY HELD BUDG,100 X 2ND CLASS STAMPS FOR BUSINESS RESOURCES,55
06/06/2016,LEWISHAM COUNCIL INT,FSI - GOLDSMITHS TEAM (AREA 1) - SECTIO,"2 X BIRTH CERTIFICATES - LEWISHAM REGISTRY OFFICE ONLINE (JRA), SW ",21.7
06/06/2016,AMAZON UK RETAIL AMAZO,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON ORDER - UNABLE TO OBTAIN THROUGH SUPPLIERS,20.74
06/06/2016,THE HILL CAR PARK,FOOD AND SAFETY,CAR PARK FEES FOR ENFORCEMENT OFFICER'S CORPORATE CAR,3.6
06/06/2016,WWW.ARCO.CO.UK,HOSTELS TEAM A,CARETAKERS CLOTHING,77.62
06/06/2016,WWW.ARCO.CO.UK,HOSTELS TEAM A,CARETAKERS CLOTHING,115.73
06/06/2016,MATALAN,MAYORS TRAINEESHIP PROGRAMME,"CLOTHING FOR A YOUNG PERSON TO ATTEND WORK EXPERIENCE. BASICS OF TWO SHIRTS, BLACK TROUSERS FOR AN OFFICE BASED PLACEMENT.",22
06/06/2016,AMAZON UK MARKETPLACE,REABLEMENT TEAM,ENABLEMENT LAPTOP BATTERY,29.18
06/06/2016,ALLSTAR BUSINESS SOLUT,FLEET & VEHICLE MAINT:FLEET,FLEET FUEL CARDS,549.62
06/06/2016,DEAN TRANSPORT TESTING,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE MOT TESTING.,84
06/06/2016,GWR WEBSALES ECOM,FSI - GOLDSMITHS TEAM (AREA 1),"KINGS CROSS TO GRAVESEND RETURN ON 07.06.2016, FOR SW TO TRAVEL TO CHILD (GTE) SEN SCHOOL FOR ANNUAL REVIEW - SW",23.9
06/06/2016,AMAZON UK MARKETPLACE,CLEAN STREETS,MOBILE DEVICE CASES,31.98
06/06/2016,CCBCOFFICE,PARKING MANAGEMENT,MONEY CLAIMS ONLINE HMCTS COURT FEE FOR BRINGING COUNTER-CLAIM,105
06/06/2016,SAINSBURYS 0693,MAYORS TRAINEESHIP PROGRAMME,MONTHLY SHOPPING FOR THE SITE AND SNACKS FOR YOUNG PEOPLE,50
06/06/2016,ONE TO ONE OFFICE,AWLD SPECIALIST SW TEAM,ONE TO ONE - OFFICER,11.88
06/06/2016,HMCOURTS-SERVICE.G,FOOD AND SAFETY,PAYMENT FOR COURTS FEES TO GRANT ENFORCEMENT ORDERS,300
06/06/2016,HMCOURTS-SERVICE.G,FOOD AND SAFETY,PAYMENT FOR COURTS FEES TO GRANT ENFORCEMENT ORDERS,20
06/06/2016,LEWISHAM COUNCIL,LOCAL ASSEMBLY WARD MEETINGS,PROVISION FOR MUSIC FOR THE TEN LARK IN THE PARK - PERRY VALE WARD ASSEMBLY COMMUNITY FESTIVAL ON 18 JUNE 2016.,21.4
06/06/2016,TESCO STORE 2253,YOUNG MAYOR,REFRESHEMENTS FOR YOUNG ADVISORS,8.99
06/06/2016,COMPANIES HOUSE,ANTI FRAUD AND CORRUPTION TEAM,SEARCHES DURING MAY,16
06/06/2016,F R JONES & SON,AREA 1 CHILDREN CENTRE (HONOR OAK),STRIMMER HEAD,16.09
06/06/2016,ADOBE  ID CREATIVE CLD,ENVIRONMENT ADMINISTRATION,SUBSCRIPTION CHARGES,17.15
06/06/2016,TRAINLINE,CUSTOMER SERV ACCESS POINT,TRAVEL CARD TO ATTEND MILTON KEYNES FOR DEMO OF WALLBOARDS.,61.51
06/06/2016,AMAZON UK MARKETPLACE,LEWISHAM MUSIC SERVICE,WRISTBANDS FOR ORCHESTRA AT BARBICAN CENTRE JUNE 2016,5.44
07/06/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,1110 CTAX SUNNONSES @ �3.00,"3,330.00"
07/06/2016,HMCOURTS-SERVICE.G,C.TAX MANAGEMENT,261 NNDR SUMMONSES @ �3,783
07/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON ORDER - UNABLE TO GET THROUGH SUPPLIERS,5.26
07/06/2016,AMAZON UK MARKETPLACE,LIBS: LIBRARIES OPERATIONAL DEVELOPMENT,AMAZON ORDER - UNABLE TO GET THROUGH SUPPLIERS,13.84
07/06/2016,SURVEYMONKEY.COM,LEWISHAM MUSIC SERVICE,ANNUAL SURVEY MONKEY GOLD MEMBERSHIP UNTIL MAY 2017,291.61
07/06/2016,HAMMICKS LEGAL FLEET S,PRACTICE SUPPORT OFFICE,"BLACKSTONES CRIMINAL PRACTICE 2016 LEGAL BOOK, SUPPLEMENTS & ONLINE",272.55
07/06/2016,WWW.ARCO.CO.UK,HOSTELS TEAM A,CARETAKERS CLOTHING,155.56
07/06/2016,AMAZON UK RETAIL AMAZO,FLEET & VEHICLE MAINT:FLEET,COFFEE FOR FLEET KITCHEN,39.26
07/06/2016,HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,COST OF PASSPORT APPLICATION,118.5
07/06/2016,EASYJET,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,DEP 192 - 2 X FLIGHTS TO AMSTERDAM FOR H2020 2ND ROUND PARTNERS MEETING,142.26
07/06/2016,WICKES BUILDING,LEWISHAM CREMATORIUM,DRILL BITS FOR CREMATORIUM MEMORIAL INSTALLATION,20.4
07/06/2016,COLLEGE HIRE LTD,MEMBERS' ALLOWANCES,FOR THE HIRE OF ROOMS IN THE ST DUNSTAN'S COLLEGE PAVILION JUBILEE GROUNDS FOR THE ADMISSION APPEALS MEETINGS,375
07/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,IRO TRAVEL TO REVIEWS. YOUR GWR BOOKING CONFIRMATION,45.8
07/06/2016,GWR WEBSALES ECOM,QUALITY ASSURANCE,FARES FOR IRO TRAVEL.  YOUR GWR BOOKING CONFIRMATION ,24.6
07/06/2016,ARGOS LTD,HANDYPERSON SCHEME,MATERIALS,24.98
07/06/2016,HOMEBASE LTD 077,HANDYPERSON SCHEME,MATERIALS,16.97
07/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
07/06/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,20
07/06/2016,LONDON & SOUTH EAS,PLANNING DEVELOPMENT CONTROL,OYSTER CARD UPDATE,50
07/06/2016,WWW.BBK.AC.UK,LEWISHAM MUSIC SERVICE,PH NUT MEMBERSHIP REFUND ON BUSINESS MANAGEMENT COURSE,-75
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM CATFORD TO SWANSCOMBE 23.6.16 - SS (6.43%),9.5
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ASHFORD INTERNATIONAL 16.6.16 - TK (17.4%),25.7
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LENHAM ON 20.7.16 - CK (12.39%),18.3
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO LONGFIELD 17.6.16 - CH (7.99%),11.8
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO NEWARK NORTHGATE 8.6.16 FOR CK (60.6%),56.9
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO ROCHESTER FOR TC ON 11.6.16 (21.41%),20.1
07/06/2016,GWR WEBSALES ECOM,SUPPORT  & DEVELOPMENT TEAM 1,RTN FROM LONDON TO ROCHESTER ON 15.6.16 - AR (FOSTERING),20
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO RUNCORN 16.6.16 - DB (55.79%),82.4
07/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,RTN FROM LONDON TO SEVENOAKS FOR MS ON 10.6.16 (18%),16.9
07/06/2016,WWW.JOHNLEWIS.COM,BUS & ENT:BUSINESS SURVEY & AWARDS,TABLES FOR LADYWELL PLACE ENTERPRISE HUB,720
07/06/2016,WWW.LOCAL.GOV.UK,MEMBERS' ALLOWANCES,THE COSTS OF THE MAYOR AND CLLR DROMEY TO ATTEND THE LGA CONFERENCE IN BOURNEMOUTH IN JULY.,"1,536.00"
07/06/2016,ARCO LTD,FLEET & VEHICLE MAINT:FLEET,WORKSHOP PPE,58.86
08/06/2016,AMAZON EU,YOUTH OFFENDING SERVICE,NEW SET OF KEY TAGS FOR LABELLING UP HOLBEACH BUILDING KEYS.,7.62
08/06/2016,AMAZON EU,SEN SPECIALIST TEACHERS,COST OF STATIONERY FOR SENSORY TEACHER TEAM - DEP2084,38
08/06/2016,AMAZON EU,SEN SPECIALIST TEACHERS,COST OF STATIONERY FOR SENSORY TEACHER TEAM - DEP2084,156.94
08/06/2016,AMAZON EU,SEN SPECIALIST TEACHERS,COST OF STATIONERY FOR SENSORY TEACHER TEAM - DEP2084,9.87
08/06/2016,AMAZON EU,SEN SPECIALIST TEACHERS,COST OF STATIONERY FOR SENSORY TEACHER TEAM - DEP2084,37.95
08/06/2016,RHUBARB & CUSTARD CAFE,ED: EUROPEAN RIVER CORRIDOR IMPROV PLAN,DEP 192 - REFRESHMENTS FOR VISITORS FROM HONG KONG RE: NBS AND ERCIP,5.9
08/06/2016,LONDON & SOUTH EAS,FSI - GOLDSMITHS TEAM (AREA 1),FSW STAFF OYSTER TOP UP.,50
08/06/2016,DLR,CUSTOMER SERV ACCESS POINT,GREENWICH OUT OF HOURS MONTHLY REVIEW. TRAVEL COSTS DLR. DEP 4825.,4.9
08/06/2016,OYSTER BUS AUTOTOP,PRACTICE SUPPORT OFFICE,TRAVEL,40
08/06/2016,HOMEBASE LTD 015,HANDYPERSON SCHEME,MATERIALS,11.99
08/06/2016,WWW.MILKANDMORE.CO.UK,LADYWELL DEMENTIA SERVICES,MILK FOR CLIENT REFRESHMENTS,147.6
08/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
08/06/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,OYSTER CARD,50
08/06/2016,OYSTER AUTOTOPUP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
08/06/2016,LONDON & SOUTH EAS,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,50
08/06/2016,LONDON & SOUTH EAS,REFERRAL AND ASSESSMENTS SUPPORT SERVIC,R&A TEAM 2.  STAFF OYSTER TOP UP.,50
08/06/2016,ALDI,EP EDUC PSYCHOLOGISTS,REFRESHMENTS FOR SENCO FORUM/ TRAINING DEP REF: 2064,5.35
08/06/2016,AMAZON DIGITAL DWNLDS,SEN SPECIALIST TEACHERS,"REVIEWED WITH MANAGER'S PERMISSION, AS CARDHOLDER OUT OFF OFFICE. DEFAULT CODES USED",29.9
08/06/2016,OYSTER AUTOTOPUP,FSI - MERIDIAN TEAM (AREA 2),"SW, MERIDIAN TRAVEL TO VISITS.",20
08/06/2016,BEAVER ARCHITECTURAL,CCTRES: COMMUNITY CENTRES MGT,SECURITY PURCHASE OF A MASTER KEY FOR THE BIN CHAMBER AREA FOR MOONSHOT CENTRE.,66.54
08/06/2016,WHITTEN TIMBER LTD,BUS & ENT:BUSINESS SURVEY & AWARDS,SHELVING FOR LADYWELL PLACE ENTERPRISE HUB,229.5
08/06/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,SPLIT - CATERING (20.13%),199.15
08/06/2016,BFS GROUP,CEL: BROCKLEY RISE CENTRE,SPLIT - CATERING (79.87%),790.09
08/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
08/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
08/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
08/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
08/06/2016,OYSTER BUS AUTOTOP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
08/06/2016,DOWNHAM LC,CEL: MARKETING,STALL AT DOWNHAM CELEBRATES,12
08/06/2016,POUNDLAND LTD 1401,LOOKED AFTER CHILDREN EDUCATION,STATIONERY BOUGHT FOR TEAM MEETING ON FRIDAY 10TH JUNE 2016,7.05
08/06/2016,AMAZON UK MARKETPLACE,FLEET & VEHICLE MAINT:FLEET,SUGAR FOR FLEET KITCHEN,8.28
08/06/2016,CABCARD SERVICES (UK),CUSTOMER SERV ACCESS POINT,TAXI FROM MILTON KEYNES STATION TO UNIFY SITE ON 08/06/16,9.9
08/06/2016,OYSTER AUTOTOPUP,HOME IMPROVEMENT GRANTS & STAYING PUT S,TRANSPORT,20
08/06/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,TRAVEL CARD,20
08/06/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,TRAVEL CARDS,20
09/06/2016,CROWLEY MEMORIALS LTD,LEWISHAM CREMATORIUM,4 BLANK GRANIT COVERS FOR CG GROUNDS,240
09/06/2016,CROWLEY MEMORIALS LTD,CEMETERIES,8 GRANITE SLABS AND BASES FOR BABY PUBLIC GRAVES.,258
09/06/2016,WWW.LAWRENCE.CO.UK,"CEL: DESIGN, MEDIA & FOOD",ART MATERIALS,172.09
09/06/2016,ATLIS DATACOM LTD,ENVIRONMENT ADMINISTRATION,BROADBAND LINE RENTAL,225.6
09/06/2016,GWR WEBSALES ECOM,LEAVING CARE SUPPORT SERVICES,BROMLEY SOUTH TO HERNE BAY VISIT,34.8
09/06/2016,SPAR SUPERMARKET,MAYORS TRAINEESHIP PROGRAMME,BUS PASSES FOR YOUNG PEOPLE TO AND FROM THE PROJECT,104.8
09/06/2016,ARCO LTD,CEMETERIES,CARGO TROUSERS,117.49
09/06/2016,IPS DURHAM CONTACT CTR,LEAVING CARE LAC OTHER CARE,COST OF PASSPORT APPLICATION,49
09/06/2016,IZ  GOOD HOPE CAFE,ED MGT:EUROPEAN FUNDING INITIATIVES,DEP - 15SEP201402 - REFRESHMENTS FOR PARTICIPANTS IN OOS PARTNER VISIT TO LEWISHAM,7.25
09/06/2016,WWW.KBT.CO.UK,CEL: TEXTILE & FLORAL DESIGN,FIRE RETARDANT SPRAY,25.98
09/06/2016,WWW.SAFELINCS.CO.UK,CEL: TEXTILE & FLORAL DESIGN,FIRE RETARDANT SPRAY,31.78
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,167.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,652.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,147.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,652.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,167.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,232.5
09/06/2016,DVLA VEHICLE TAX,FLEET & VEHICLE MAINT:FLEET,FLEET VEHICLE ROAD FUND LICENCE,222.5
09/06/2016,TESCO STORE 2253,MEMBERS' ALLOWANCES,FOR THE SUPPLY OF PROVISIONS FOR THE SCHOOL VISIT,16.12
09/06/2016,GRO HM PASSPORT OFFICE,LEAVING CARE LAC OTHER CARE,BIRTH CERTIFICATE,23.4
09/06/2016,ARGOS RETAIL GROUP,ENVIRONMENT ADMINISTRATION,IPAD (ADMIN),228.99
09/06/2016,WP-THE CRATFS COUNCIL,CEL: ART & LEISURE,MAGAZINE SUBSCRIPTION,37
09/06/2016,HOMECARE D.I.Y LEE LTD,HANDYPERSON SCHEME,MATERIALS,10.75
09/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
09/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
09/06/2016,OYSTER BUS AUTOTOP,AWLD SPECIALIST SW TEAM,OYSTER BUS AUTOTOP,20
09/06/2016,OYSTER AUTOTOPUP,CEL: VOCATIONAL AND LEARNING SUPP MGMT,OYSTER CARD TOP UP,20
09/06/2016,OYSTER BUS AUTOTOP,LEAVING CARE SUPPORT SERVICES,OYSTER TOP UP,20
09/06/2016,ALL PARTS SPECIALISTS,FLEET & VEHICLE MAINT:FLEET,REPAIRS TO STEERING ON FLEET VEHICLE,522
09/06/2016,CROWLEY MEMORIALS LTD,CEMETERIES,"REPLACE DAMAGED SANCTUM 2000, RE-FIX AND POLISH.",300
09/06/2016,ARGOS RETAIL GROUP,LADYWELL DEMENTIA SERVICES,REPLACEMENT FRIDGE,109.99
09/06/2016,GWR WEBSALES ECOM,DISABILITIES LAC OTHER CARE,RTN FROM LEWISHAM TO PRUDHOE FOR CWCN,213.2
09/06/2016,OYSTER BUS AUTOTOP,FSI - LAUNCELOT TEAM (AREA 3),STAFF OYSTER TOP UP ,20
09/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
09/06/2016,OYSTER AUTOTOPUP,ADULT SERVICES BUSINESS SUPPORT,STAFF TRAVEL,20
09/06/2016,ARGOS RETAIL GROUP,CEL: TEXTILE & FLORAL DESIGN,STEAM GENERATOR,53.94
09/06/2016,OYSTER BUS AUTOTOP,HOSTELS: GENERAL,TRAVEL CARD,20
09/06/2016,HM FUEL SUPPLIES,CUSTOMER SERVICES,VEHICLE CLEAN ,31.4
