Supplier,� Spend (excluding VAT),Service,Description
Active Security Group Ltd,137.85,Neighbourhood Crime Reduction Service,R&M Health & Safety Works (PREM)
Active Security Group Ltd,633.35,Hostels: General,R&M Security (PREM)
Redacted,"2,520.00",LT: Main Theatre Programme,Other Fees (SUPL)
Adams Builders Ltd,"4,644.00",Community Services Directorate,Works:Construction
Adams Builders Ltd,"10,427.00",AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,"2,470.00",2012 - Primary Places Programme,Fees External:Bldg Surveyor
Adamson Laboratory Services,"12,839.76",EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,"5,427.25",Asbestos Contract,R&M Health & Safety Works (PREM)
Adamsrill JM & I School,910.00,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Adaptis Solutions Ltd,"14,825.50",Public Serv Management,Computer Software (SUPL)
Redacted,740.00,Private Sector Leasing,Rents (PREM)
Adiemus Care Limited,"3,321.34",Financial Assessments and Adults Invoicing,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,"5,159.18",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,"4,290.40",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adoption UK,"2,237.63",Looked After Children,Other Third Parties (THPP)
Adoption UK,550.00,FS&I Children's Homes,Other Third Parties (THPP)
Redacted,875.00,Private Sector Leasing,Rents (PREM)
Advantage Healthcare Group Limited,"18,059.73",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Limited,"4,186.32",FSI - Pendragon Team (Area 3) - Section 17,Other Third Parties (THPP)
Advice UK London Region,"13,251.00",CSU-London Councils-London-Borough Grants Scheme,Grants to External Orgs (SUPL)
Airwave Solutions Ltd,"1,039.46",Emergency Planning,Radio & Fax (SUPL)
Aitch Care Homes (London) Ltd,"49,184.88",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,645.00,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion Computers PLC,540.00,YS: South West (Area 4),Broadband (SUPL)
Albion Computers PLC,"1,536.00",YS: Adventure Playgrounds,Broadband (SUPL)
Albion House,"27,242.73",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Redacted,"5,250.00",Development Projects,Fees External:Project Management
Allan White Motors,"33,150.15",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,890.00,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Allan White Trading Ltd,"6,226.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allen Lane Limited,"5,390.00",Performance and Programme Management,Consultancy Fees Basic (SUPL)
Allen Lane Limited,"10,500.00",Programme Management: Other Services,Consultancy Fees Basic (SUPL)
Allied Healthcare Group Ltd,"5,780.93",Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allstar Business Solutions Ltd,337.71,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Workwear Direct Limited,391.81,Door 2 Door,Clothing & Laundry (SUPL)
Alphabet Childcare (South West) Ltd,"1,125.01",Looked After Children,Other Third Parties (THPP)
Amber Green Education Limited,"2,559.03",CEL: Management Team,Consultancy Fees Basic (SUPL)
Amicus Care Homes Limited,"1,742.51",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amimars Nursery & Afterschool Club,375.93,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anchor Foster Care Services,"3,644.98",LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,860.42,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,"2,694.08",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,"1,800.00",Private Sector Leasing,Rents (PREM)
Redacted,600.00,DCSF Care Matters Grant: Care Leavers Bursary,Expenditure
Angelface Preschool,"3,575.04",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Sign Casting Company,"1,240.16",Lewisham Crematorium,R&M Exterior Works (PREM)
Ansador Ltd,507.50,Corporate Offices,Materials (SUPL)
Antalis McNaughton,"1,359.13",Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,133.20,Business & Committee,Stationery External Costs (SUPL)
Antalis McNaughton,177.60,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,111.00,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,66.60,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,130.80,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,"1,178.20",Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,610.50,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,21.80,Area 2 Children Centre (Ladywell),Stationery External Costs (SUPL)
Antalis McNaughton,55.50,Area 4 Children Centre (Bellingham),Stationery External Costs (SUPL)
Antalis McNaughton,21.30,Community Intermediate Care,Stationery External Costs (SUPL)
Antalis McNaughton,33.30,Reablement Team,Stationery External Costs (SUPL)
Antalis McNaughton,44.40,DAAT-Drug & Alcohol Team (Pooled Treatment),Stationery External Costs (SUPL)
Antalis McNaughton,55.50,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,98.10,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,67.40,CEL: Vocational and Learning Support Management,Stationery External Costs (SUPL)
Antalis McNaughton,196.20,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,98.10,CEL: Grove Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,21.80,CEL: Management Information Systems,Stationery External Costs (SUPL)
Antalis McNaughton,77.70,Libs: District Group,Stationery External Costs (SUPL)
Antalis McNaughton,220.80,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,65.40,AWLD Specialist SW Team,Stationery External Costs (SUPL)
Antalis McNaughton,88.80,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,44.40,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Antalis McNaughton,120.90,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,88.80,Executive Director's Office,Stationery External Costs (SUPL)
Antalis McNaughton,44.40,CSM: Consulting Vol Sector,Stationery External Costs (SUPL)
Antalis McNaughton,43.60,Head of Property Services,Stationery External Costs (SUPL)
Antalis McNaughton,258.50,Building Control,Stationery External Costs (SUPL)
Antalis McNaughton,109.00,Environment Administration,Stationery External Costs (SUPL)
Antalis McNaughton,222.00,Customer Serv Access Point,Stationery External Costs (SUPL)
Antalis McNaughton,79.70,Registrars,Stationery External Costs (SUPL)
Antalis McNaughton,444.00,Public Serv Management,Stationery External Costs (SUPL)
Apetito UK Ltd,"10,326.30",Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,608.10,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,473.82,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,"9,838.78",Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,"5,965.03",Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,105.00,MH Team Other Care,Catering External Costs (SUPL)
Apetito UK Ltd,"84,683.20",Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,"2,431.37",Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,"63,193.07",Photocopier Contracts,Photocopy External Costs (SUPL)
Apple Retail Uk Ltd,"3,000.00","CEL: Family Literacy, Language & Numeracy",Computer Software (SUPL)
Appletree House Residential Home,"6,090.00",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Architectural Decorators Limited,585.62,Ashmead Eliot Bank-Boundary Wall,Works:Construction
Ark Care Services Ltd,"3,333.57",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Arrows Removals Of London Ltd,313.80,ARP - Town Hall Decommissioning,Works:Construction
Ascentis,512.00,CEL: Management Information Systems,Other Fees (SUPL)
Ashgold House Limited,"6,783.11",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Limited,"4,963.76",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashleigh House,"41,405.58",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Ashstone House Limited,"5,759.84",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,"27,707.26",Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,"1,922.71",Libs: Libraries Operational Development,Materials (SUPL)
Aspect Flooring,"4,368.00",Theatre,R&M Maintenance Contract (PREM)
Aspects -Food By Design,"1,980.00",Community Parks & Open Spaces,Catering External Costs (SUPL)
Aspects -Food By Design,52.75,Allotments,Catering External Costs (SUPL)
Aspirations Care Limited,"3,626.40",MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Asset Advantage Ltd,"6,250.00",Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Atelier Works LLP,"5,325.00",Arts: Visual Arts,Consultancy Fees Basic (SUPL)
AudioGo Limited,19.80,Libraries Service,Works:Fit Out
AudioGo Limited,"3,355.47",Libs: Libraries Operational Development,Books & Publications (SUPL)
Audit Commission,"55,051.50","Audit Fees, Bank Charges & Licenses",External Audit Fees (SUPL)
Audit Commission,80.00,FMD Budgets & Financial Planning,Staff Training (EMP)
Aurora Options,"3,231.58",Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,"271,377.37",AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,"38,218.78",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,"15,906.75",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,"2,298.43",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avondale Nursing Home,"1,925.20",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Axiell Limited,"3,500.00",SD: Sports: Olympics 2012,Other Fees (SUPL)
Axiell Limited,25.83,Libs: Libraries Operational Development,Equipment General (SUPL)
Axiell Limited,"1,714.09",Libs: Libraries Operational Development,Postages External Costs (SUPL)
Aztec LGV Training Ltd,155.00,Fleet & Vehicle Maint:Fleet,Staff Training (EMP)
Aztec LGV Training Ltd,859.00,Refuse: Domestic,Staff Training (EMP)
Aztec LGV Training Ltd,859.00,Refuse: Trade,Staff Training (EMP)
B & M Investments,"2,333.99",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BJ Productions,"1,190.58",LT: Main Theatre Programme,Other Fees (SUPL)
BKS Solicitors#01,"1,661.53",Legal Fees,Legal Fees (SUPL)
BS Project Services Ltd,"2,192.09",YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,"11,487.98",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,"2,403.30",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,"6,702.46",Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BT Redcare,"9,537.31",Crime Reduction-CCTV Service,Private Circuits (SUPL)
BUPA Care Homes,"57,429.69",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"3,264.32",YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"132,632.76",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"2,675.46",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,"2,130.72",AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,"15,123.43",MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,45.90,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Baaf Registered Charity,33.33,Adoption Support Services,Staff Training (EMP)
Baaf Registered Charity,"2,991.00",Looked After Children,Other Third Parties (THPP)
Baaf Registered Charity,691.00,FS&I Children's Homes,Other Third Parties (THPP)
Bailey Partnership,"34,760.00",2012 - Primary Places Programme,Fees External:Architect
Bailey Partnership,"74,389.28",2012 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,"2,415.00",2011 - Primary Places Programme,Fees External:Bldg Surveyor
Baily & Garner,"2,695.54",Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,"1,001.84",Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,"1,876.00",Planned Maintenance Works 2011/12 General Building,Fees External:Project Management
Baily & Garner,"1,158.67",Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,"17,763.02",Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,"10,720.00",Door Entry System Replacement - South Areas 12/13,Fees External:Architect
Baily & Garner,"20,048.53",Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,"48,941.91",Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,"1,455.00",Structural  and Damp Works 2012/13,Fees External:Project Management
Bakers Solicitors,"6,000.00",Insur Provision: Current,Contributions In
Banya,"8,305.15",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barbara Panizzi & Sophie Haverda,"10,787.70",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,"6,919.87",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"2,177.56",YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"31,695.72",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,"11,313.85",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo's,"7,835.64",Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Barnardo's,"30,766.00",Looked After Children,Other Third Parties (THPP)
Barons Down Nursing Home,"3,642.85",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrett Bros Electrical Limited,"1,155.00",Commercial Property,R&M Maintenance Contract (PREM)
Barrettine,497.00,Pest Control,Materials (SUPL)
Bartlett Tree Experts,640.00,Meadowgate,R&M Grounds Maintenance (PREM)
Bay House Nursing Home,"6,549.48",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,"4,849.00",EYSFSP: Payments to Voluntary Orgs.,Voluntary Associations (THPP)
Bay Tree House Day Nursery,"7,927.32",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beckett Corporation Ltd t/a Tinas Cars,"4,800.00",AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,"1,430.10",AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Bede House Association,325.00,Outreach Service,Day Care (Ext Contractors) (THPP)
Belfrost Foods,318.37,Community Parks & Open Spaces,Catering External Costs (SUPL)
Bell Brush,"3,040.50",Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Limited,"22,425.40",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Limited,503.25,Early Intervention Service Management,Vehicle Exps Other (TRAN)
Bellingham Community Project Limited,"2,500.00",Youth Clubs,Rents (PREM)
Benedict House Nursing Home,"5,440.18",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Best Auzanaise Distribution Ltd,"6,678.00",Communications & Marketing,Other Fees (SUPL)
BetterCare Keys Ltd,"13,728.66",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Limited,"2,320.90",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,"1,154.19",Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Council,22.00,Members' Allowances,Other Fees (SUPL)
Bexley Council,"54,745.91",SEN: Recoupment,Other Local Authorities (THPP)
Bindmans LLP,858.00,Looked After Children,Other Third Parties (THPP)
Birkenhead Land Registry,531.00,C.Tax Admin,Other Fees (SUPL)
Bishop Motors Limited,"65,687.65",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bite CP Limited,650.00,TFL Road Safety Youth ETP,Other Ext Contractors (THPP)
Bizylet Property Management Ltd,"13,220.00",Bed & Breakfast,Rents (PREM)
Blackburn IT Services Ltd,"5,500.00",Customer Serv Access Point,Computer Software (SUPL)
Blackheath Brain Injury Rehabilitation Centre,"6,334.29",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,"22,801.27",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blakeney Leigh Ltd,"3,000.00",Excalibur Co-op Allowances,R&M Ext Cyc Decorations (PREM)
Blind Veterans Uk,"2,571.42",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Blossom Lower School & Upper House,"10,267.00",SEN: Independent School Placements,Child Plcmt (Ext Contractors) (THPP)
Blue Star Productions,"1,466.67",LT: Main Theatre Programme,Other Fees (SUPL)
Bojangles Nursery School,"8,908.02",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bondcare Limited,"35,342.90",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Book Trust,497.58,LAC Additional Services,Books & Publications (SUPL)
Bouygues UK Ltd,"454,845.15",Primary Capital Programme-Brockley,Works:Construction
Brakes,452.32,Community Parks & Open Spaces,Catering External Costs (SUPL)
Redacted,500.00,Libs: Externally Funded Projects,Other Fees (SUPL)
Breslaff Centre,"3,220.00",Legal Fees,Legal Fees (SUPL)
Breyer Group Plc,"86,439.66",Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,"32,318.31",Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,"68,831.97",Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,"16,256.56",Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,"8,568.43",FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,"256,005.98",Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,"137,887.76",Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,"61,675.37",Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,"628,222.59",Major Works Programme Core Works South - Phase 8.,Works:Construction
Bridgeall Libraries Ltd,"7,475.00",Libs: Bibliographic Group,Computer Software (SUPL)
Bright Books,452.20,Libs: Libraries Operational Development,Books & Publications (SUPL)
Bristol Oilskin & Overall Co Ltd,"2,264.30",School Crossing Patrol,Clothing & Laundry (SUPL)
Bristol Street Motors,"2,421.33",Fleet Stock,Purchases
Bristol Street Motors,"1,910.77",Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Gas Business,559.63,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,822.49,Meadowgate,Energy Electricity (PREM)
British Gas Business,"24,998.96",Pendragon,Energy Electricity (PREM)
British Gas Business,86.71,Catford Market,Energy Electricity (PREM)
British Gas Business,415.36,Deptford Market,Energy Electricity (PREM)
British Gas Business,"1,411.66",Lewisham Market,Energy Electricity (PREM)
British Gas Business,50.09,Communal Heating,Energy Gas (PREM)
British Gas Business,"4,484.52",Hostels: General,Energy Gas (PREM)
British Gas Trading Limited,591.94,AST No Recourse Cases,Other Third Parties (THPP)
British Gas Trading Limited,139.94,Community Parks & Open Spaces,Energy Gas (PREM)
British Gas Trading Limited,136.99,Communal Heating,Energy Gas (PREM)
British Home & Hospital,"13,693.92",YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"4,910.56",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,"2,719.20",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Institute of Facilities Management,"2,835.00",Head of Property Services,Staff Training (EMP)
British Telecommunications PLC,41.23,Meadowgate,Telephones Office (SUPL)
British Telecommunications PLC,"2,083.95",Community Intermediate Care,Telephones Office (SUPL)
British Telecommunications PLC,328.50,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,146.00,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,474.50,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,61.28,Theatre,Energy Gas (PREM)
Broadfields Day Nursery,"4,331.42",EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Broadham Care Limited,"13,394.04",AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Broadreach House,"7,131.85",DAAT-Adult Placements,Resid Homes (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,"11,160.00",Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,"23,424.82",Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Broadwood Educational Services Ltd,600.00,Looked After Children,Other Third Parties (THPP)
Broadwood Educational Services Ltd,840.00,LAC Additional Services,General Agency Pay (EMP)
Brodie Plant & Goddard,"1,211.64",Planned Maintenance Schemes 2009/10 (Lewisham Homes),Fees External:Project Management
Bromley Healthcare CIC,"1,084.00",SEN: General Support,Other Fees (SUPL)
Browncross Healthcare Ltd,"1,010.25",YA Home Care,Domicil Care (Ext Contractors) (THPP)
Brownhill Care Ltd,"17,603.56",Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,"2,000.00",YA Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,"16,737.14",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,"45,711.46",Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,"3,977.52",Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
