Supplier,# Spend (excluding VAT),Service,Description
Redacted,2254.39,LT: Main Theatre Programme,Other Fees (SUPL)
Adams Builders Ltd,2925,AWD Equip & Adapt (pre June 02),R&M Minor Works (PREM)
Adamson Laboratory Services,4005,12/13 Hostels Capital Programme,Works:Construction
Adamson Laboratory Services,31892.94,EMU: School Buildings,Consultancy Fees Basic (SUPL)
Adamson Laboratory Services,5536.66,Asbestos Contract,R&M Health & Safety Works (PREM)
Adamson Laboratory Services,3428.04,Lethbridge & Heathside R&M,R&M Asbestos (PREM)
Adamson Laboratory Services,11990.72,New Cross R&M,R&M Asbestos (PREM)
Adamson Laboratory Services,504.56,Lewisham Homes North R&M,R&M Asbestos (PREM)
Adamson Laboratory Services,13.6,Lewisham Homes South R&M,R&M Asbestos (PREM)
Adaptis Solutions Ltd,1387,Public Serv Management,Computer Software (SUPL)
Adelaide Care,3496.35,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Adfen Wal Ltd,584.28,Downham Enterprise Centre,Building Cleaning (PREM)
Adiemus Care Limited,3287.36,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Adiemus Care Limited,5085.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Admiral Insurance,1697.56,Insur Provision: Current,Contributions In
Adoption UK,435,Looked After Children,Other Third Parties (THPP)
Adrenaline Productions Ltd,2842.2,LT: Main Theatre Programme,Other Fees (SUPL)
Redacted,875,Private Sector Leasing,Rents (PREM)
Redacted,4970,Heathside & Leathbridge,Acquisition:Disbursements
Advanced Childcaret/a Independent Childcare Group of Schools,5357.1,Leaving Care LAC Other Care,Fostering (Other Third Parties) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,14001.47,Leaving Care Over 18's,Other Third Parties (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,78840.22,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Advanced Childcaret/a Independent Childcare Group of Schools,900,Looked After Children,Other Third Parties (THPP)
Advanced Health and Care Ltd,5460.49,Reablement Team,Computer Supplies (SUPL)
Advantage Healthcare Group Limited,722.33,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Limited,147.6,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Advantage Healthcare Group Limited,201.36,Outreach Service,Day Care (Ext Contractors) (THPP)
Advantage42 Ltd,15000,Troubled Families Programme,Staff Training (EMP)
Age Concern Southwark Ltd,8871,CSU-Age Concern Lewisham & Southwark,Grants to External Orgs (SUPL)
Age Exchange Theatre Trust Ltd,2708.29,CAL: Age Exchange,Grants to External Orgs (SUPL)
Ageing well in Lewisham-formerly Lewisham Churches Care,2504.86,CSU-Ageing Well in Lewisham,Grants to External Orgs (SUPL)
Redacted,516,Leaving Care Asylum Seekers Over 18s,Child Plcmt (Ext Contractors) (THPP)
Albion House,3180,Financial Assessments and Adults Invoicing,Resid Homes (Ext Contractors) (THPP)
Alexander Dennis Limited t/as Alexander Dennis Parts,252.8,Fleet Stock,Purchases
Alexander Dennis Limited t/as Alexander Dennis Parts,194.61,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Redacted,743.75,Development Projects,Fees External:Project Management
Alkemygold Ltd,3351,Practical Learning,Other Fees (SUPL)
Allan White Motors,25803.16,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,253,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Alliance Foster Care,3255,FS&I Fostering,Fostering (Other Third Parties) (THPP)
Allied Healthcare Group Ltd,4834.69,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Allstar Business Solutions Ltd,420.08,Fleet & Vehicle Maint:Fleet,Vehicle Fuel & Oil (External) (TRAN)
Alpha Workwear Direct Limited,370,Fleet & Vehicle Maint:Workshops,Clothing & Laundry (SUPL)
Amicus Care Homes Limited,1686.3,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Amimars Nursery & Afterschool Club,4973.55,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Ammunition Promotions Limited,8192.46,Apprenticeships,Other Contract Payments (SUPL)
Anchor Foster Care Services,3527.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,951.82,Supp People: Older People with Support Needs,Voluntary Associations (THPP)
Anchor Trust,12390.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Andrew Erskine Consulting,1500,Deptford High Street Project,Other Ext Contractors (THPP)
Angelface Preschool,4838.4,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anglia Retirement Homes Limited,3407.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglo Office Supplies Limited,882.4,FMD Cashier (CSS),Stationery External Costs (SUPL)
Redacted,1310,EYSDev: Early Years Development,Other Fees (SUPL)
Ansador Ltd,1022.7,Nature Conservation,R&M Grounds Maintenance (PREM)
Antalis McNaughton,557.05,Inprint,Stationery External Costs (SUPL)
Antalis McNaughton,99.78,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Financial Assessments and Adults Invoicing,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,534.4,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,999,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,43.6,Fostering Support Services including Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,109,Area 1 Children Centre (Honor Oak),Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Community Intermediate Care,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Lewisham Linkline,Stationery External Costs (SUPL)
Antalis McNaughton,98.1,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,152.6,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,320.4,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,11.1,Mulberry Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,88.8,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Antalis McNaughton,133.2,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,32.7,SCAIT Team,Stationery External Costs (SUPL)
Antalis McNaughton,109,Head of Asset Strategy and Development,Stationery External Costs (SUPL)
Antalis McNaughton,43.6,Housing Options G Fund,Stationery External Costs (SUPL)
Antalis McNaughton,54.5,Registrars,Stationery External Costs (SUPL)
Antalis McNaughton,444,Public Serv Management,Stationery External Costs (SUPL)
Apetito UK Ltd,4624.99,Ladywell Day Centre,Catering External Costs (SUPL)
Apetito UK Ltd,906.32,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,497.47,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,4340.19,Cedar Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,3122,Cinnamon Court: Hsg 21 Day Centre Prov.,Catering External Costs (SUPL)
Apetito UK Ltd,38429.8,Hot Meals on Wheels,Catering External Costs (SUPL)
Apetito UK Ltd,1856.51,Frozen Meals on Wheels,Catering External Costs (SUPL)
Apogee Corporation,76058.38,Photocopier Contracts,Photocopy External Costs (SUPL)
Appletree House Residential Home,1864.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Appleyards DWB,3492,Deptford High St. - Phase 2 [OLF],Works:Fit Out
Aquavent Limited,345,Corporate Admin Buildings,Works:Construction
Archant Life Ltd,709,Catford Broadway Project,Advertising & Publicity (SUPL)
Arco Environmental Ltd,1433,Corporate Admin Buildings,Works:Construction
Ark Care Services Ltd,1694.11,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,570,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,4322.79,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Arrows Removals Of London Ltd,4050,Elections,Other Contract Payments (SUPL)
Artsouk,500,Arts: Arts Development,Other Fees (SUPL)
Arvato Government Services Ltd,440,C.Tax Management,Staff Other Exps (EMP)
Ashleigh House,22713.9,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1948,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashpri Ltd,268.4,Mental Capacity Grant,Grants to External Orgs (SUPL)
Askews Library Services Ltd,1439.35,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,51.9,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,165,Mayor & Cabinet Office,Catering External Costs (SUPL)
Aspects -Food By Design,2240,Members' Allowances,Catering External Costs (SUPL)
Asset Advantage Ltd,12500,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Atelier Works LLP,6505,SD: Sport & Active Recreation Management & Admin.,Other Fees (SUPL)
AudioGo Limited,16168.01,Libs: Libraries Operational Development,Books & Publications (SUPL)
Audit Commission,300,Anti Fraud and Corruption Team,Other Fees (SUPL)
Auditware Systems Ltd,670,SR Internal Audit,Computer Maintenance (SUPL)
Aurora Options,2423.69,Supp People: People with Learning Disabilities,Voluntary Associations (THPP)
Aurora Options,500,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Aurora Options,2967,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,33597.61,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,4119.46,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,16155.16,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2224.29,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Award Scheme Ltd,2800,YS: Accreditation,Other Fees (SUPL)
Axiell Limited,3171.5,Libs: Libraries Operational Development,Computer Maintenance (SUPL)
Axiell Limited,990.76,Libs: Libraries Operational Development,Postages External Costs (SUPL)
B & C Consultancy Limited,434.2,School Improvement Team,Other Fees (SUPL)
B & M Investments,2258.7,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
B Covington,636.94,Tenants Rent Control A/c,Refunds
BS Project Services Ltd,1412.08,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,4791.25,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,695.7,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,2227.16,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,502.89,Major Works Programme Core Works North - Phase 7,Works:Fit Out
BUPA Care Homes,91411.91,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,12208.64,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,196432.08,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,11411.35,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,16527.88,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,5593.1,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,1644,HR Learning & Development Childrens Social Care,Staff Training (EMP)
Baaf Registered Charity,1309.28,Fostering Support Services including Business Support,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,1275,Adoption Support Services,Other Fees (SUPL)
Baaf Registered Charity,1309.27,Adoption Support Services,Subscriptions to Orgs (SUPL)
Baaf Registered Charity,3134,Looked After Children,Other Third Parties (THPP)
Bacs Payment Schemes Ltd,3823,C.Tax Admin,Advertising & Publicity (SUPL)
Bailey Partnership,7436.86,2012 - Primary Places Programme,Fees External:Bldg Surveyor
Bailey Partnership,125979,2012 - Primary Places Programme,Works:Construction
Baily & Garner,1586.3,Major Works Programme Core Works South - Phase 1,Fees External:Architect
Baily & Garner,536,Major Works Programme Core Works South - Phase 1,Fees External:Project Management
Baily & Garner,1200.14,Major Works Programme Core Works South - Phase 2,Fees External:Architect
Baily & Garner,2010,Major Works Programme Core Works South - Phase 2,Fees External:Project Management
Baily & Garner,9460.38,Major Works Programme Core Works South - Phase 3,Fees External:Architect
Baily & Garner,100.5,Major Works Programme Core Works South - Phase 3,Fees External:Project Management
Baily & Garner,3689.39,Major Works Programme Core Works South - Phase4,Fees External:Architect
Baily & Garner,1005,Major Works Programme Core Works South - Phase4,Fees External:Project Management
Baily & Garner,1333.83,FED Renewal - South 2011/12,Fees External:Architect
Baily & Garner,716.59,Major Works Programme Core Works South - Phase 6,Fees External:Architect
Baily & Garner,502.5,Major Works Programme Core Works South - Phase 6,Fees External:Project Management
Baily & Garner,18967.87,Major Works Programme Core Works South - Phase 7,Fees External:Architect
Baily & Garner,1105.5,Major Works Programme Core Works South - Phase 7,Fees External:Project Management
Baily & Garner,9145,Door Entry System Replacement - South Areas 12/13,Fees External:Architect
Baily & Garner,2241.57,Major Works Programme Core Works South - Phase 9.,Fees External:Architect
Baily & Garner,1005,Major Works Programme Core Works South - Phase 9.,Fees External:Project Management
Baily & Garner,936.19,Major Works Programme Core Works South - Phase 8.,Fees External:Architect
Baily & Garner,1708.5,Major Works Programme Core Works South - Phase 8.,Fees External:Project Management
Baily & Garner,4550,Structural  and Damp Works 2012/13,Fees External:Project Management
Baily & Garner,16536.94,Major Works Programme Core Works South  - Phase 10,Fees External:Architect
Baily & Garner,469,Major Works Programme Core Works South  - Phase 10,Fees External:Project Management
Bake Consulting Ltd,22200,Neighbourhood Development: Portas Pilot,Other Fees (SUPL)
Redacted,13449.6,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barcham Trees PLC,1379.7,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Barchester Healthcare Homes Ltd,12116.82,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,35678.34,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,13823.12,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barnardo's,3226.44,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Barnardo's,10000,Youth Offending Service,Other Fees (SUPL)
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barrettine,470.94,Pest Control,Materials (SUPL)
Batchelors,30000,Lewisham Homes R & M Client,R&M Statutory Nuis Compen (PREM)
Baxterstorey Ltd,1000,SD: Community Sports,Other Fees (SUPL)
Bay House Nursing Home,2183.16,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bay Tree House Day Nursery,9176.55,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Beaumont Beds Ltd,2179.8,Heathside & Leathbridge,Acquisition:Disbursements
Beeches HR Consultancy,550,HR Learning & Development Adult Social Care,Staff Training (EMP)
Beeches Tree Care Limited,6788,Community Parks & Open Spaces,Other Ext Contractors (THPP)
Redacted,1731.2,HR Learning & Development Adult Social Care,Staff Training (EMP)
Bellingham Community Nursery Limited,13763.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Limited,1030.5,Positive Action for Young People,Grants to External Orgs (SUPL)
Bench Outreach,1552,N'hood Ward Funding From MAYOR'S FUND (Local Aseemblies),Grants to External Orgs (SUPL)
Benedict House Nursing Home,7634.14,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Best Auzanaise Distribution Ltd,5684,Policy & Partnership,Other Ext Contractors (THPP)
BetterCare Keys Ltd,13285.8,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Limited,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,298.61,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Limited,420.56,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bexley Crossroads Care Ltd,694.43,CSU-Crossroads Greenwich & Lewisham and Bexley,Grants to External Orgs (SUPL)
Bhatia Best Solicitors,8000,Legal Fees,Legal Fees (SUPL)
Bicyclenation,251,TfL School Travel Plan,Other Fees (SUPL)
Big Green Machine,2110,Independent Travel Training TFL,Other Ext Contractors (THPP)
Bindmans LLP,551,LAC Fostering,Other Third Parties (THPP)
Bindmans LLP,2706,Looked After Children,Other Third Parties (THPP)
Birch Holt Retirement Home,1259.76,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bishop Motors Limited,52868.8,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bizylet Property Management Ltd,16356,Bed & Breakfast,Rents (PREM)
Blackburn IT Services Ltd,11000,Customer Serv Access Point,Computer Software (SUPL)
Blackheath Brain Injury Rehabilitation Centre,6545.43,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Blackheath Montessori Centre,19543.95,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Blakeney Leigh Ltd,43655.56,Excalibur Co-op Allowances,R&M Ext Cyc Decorations (PREM)
Bloomsbury Training & Consultancy,1650,HR Learning & Development Adult Social Care,Staff Training (EMP)
Blue Diamond STL,9.5,Engineering,Couriers & Carriage (SUPL)
Blue Diamond STL,297,Engineering,R&M Roads & Paths (PREM)
Bojangles Nursery School,7425.3,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bondcare Limited,33874.35,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Book Service,349,HR Learning & Development Adult Social Care,Staff Training (EMP)
Book Trust,8334.45,LAC Additional Services,General Agency Pay (EMP)
Bourne Citizen,1339.2,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Bournemouth University,495,HR Learning & Development Adult Social Care,Staff Training (EMP)
Brent Knoll SM & PM School,2000,SD: Community Sports,Grants to External Orgs (SUPL)
Brentons of Blackheath,606.66,Positive Action for Young People,Grants to External Orgs (SUPL)
Brentwood County High School,300,LAC Additional Services,General Agency Pay (EMP)
Breyer Group Plc,246215.08,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,45455.25,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,92416.1,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,222642.79,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,196314.16,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,57587.86,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,41975.82,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,487313.87,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,92164.57,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,39557.76,Major Works Programme Core Works South  - Phase 10,Works:Construction
Bristol Street Motors,1911.06,Fleet Stock,Purchases
Bristol Street Motors,1587.14,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
British Cycling Federation,9950,SD: NHS;  Health Check Programmes,Other Fees (SUPL)
British Gas Business,112941.39,Corporate Feeder Control,Feeder Control
British Gas Business,359.08,Client Serv: Whitefoot Lane P.Field,Energy Electricity (PREM)
British Gas Business,546.11,Corporate Estate,Energy Electricity (PREM)
British Gas Business,98.89,Catford Market,Energy Electricity (PREM)
British Gas Business,176.16,Deptford Market,Energy Electricity (PREM)
British Gas Business,1241.29,Lewisham Market,Energy Electricity (PREM)
British Gas Business,3382.39,Public Conveniences,Energy Electricity (PREM)
British Gas Business,82.16,Communal Lighting,Energy Electricity (PREM)
British Gas Business,3323.98,Communal Heating,Energy Gas (PREM)
British Gas Business,22.71,Commercial Property,Energy Electricity (PREM)
British Gas Business,5279.54,Hostels: General,Energy Gas (PREM)
British Gas Energy Services Ltd,2767.05,Corporate Estate,R&M Maintenance Contract (PREM)
British Gas Trading Limited,150.65,AST No Recourse Cases,Energy Electricity (PREM)
British Gas Trading Limited,188.43,Corporate Estate,Energy Electricity (PREM)
British Gas Trading Limited,76.21,Communal Lighting,Energy Electricity (PREM)
British Gas Trading Limited,64.25,Communal Lighting,Energy Gas (PREM)
British Gas Trading Limited,66.95,Communal Heating,Energy Electricity (PREM)
British Gas Trading Limited,407.09,Communal Heating,Energy Gas (PREM)
British Geological Survey,370,EH: Environmental Protection,Consultancy Fees Basic (SUPL)
British Home & Hospital,21537.52,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,9821.12,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,5438.4,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Standards Institution,808,Policy & Partnership,Other Ext Contractors (THPP)
British Telecommunications PLC,3499.28,Members' Allowances,Mobile Phones (SUPL)
British Telecommunications PLC,55.45,Community Services Exchange of Cheques,Exch of Cheques Repaid
British Telecommunications PLC,16694.02,Deptford High St. - Phase 2 [OLF],Works:Fit Out
British Telecommunications PLC,9091.52,Transport - TfL,Works:Construction
British Telecommunications PLC,78.35,EMU: School Buildings,Telephones Office (SUPL)
British Telecommunications PLC,77.95,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,22.19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,1599.08,YA Equip & Adaptation,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,1180.73,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,36.1,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,507.93,MH Team Other Care,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,174.25,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,18.16,Adults Social Services: Various Centres,Telephones Office (SUPL)
British Telecommunications PLC,22.73,Registrars,Telephones Office (SUPL)
British Telecommunications PLC,18.05,Cemeteries,Telephones Office (SUPL)
British Telecommunications PLC,2798.4,Corporate Estate,Telephones Office (SUPL)
