Supplier,# Spend (excluding VAT),Service,Description
Age UK Lewisham & Southwark,184651.12,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Aitch Care Homes (London) Ltd,26139.99,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,774,Leaving Care Over 18's,Child Plcmt (Ext Contractors) (THPP)
Albion House,13112.92,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
AlderCross Limited,450,HR Cabinet Member Development,Conference Fees (SUPL)
Alexander Dennis Ltd t/as Alexander Dennis Parts,268.62,Fleet Stock,Purchases
All Round Health LLP,1000,NHS Health Check Programme Employee & Administration Costs,Other Fees (SUPL)
Allan White Motors,20601.3,Fleet & Vehicle Maint:Fleet,Vehicle Contract External Hire (TRAN)
Allan White Motors,1383.99,Fleet & Vehicle Maint:Workshops,Vehicle Contract External Hire (TRAN)
Allied Healthcare Group Ltd,11848.41,Disabilities CIN Care in Home,Domicil Care (Ext Contractors) (THPP)
Amimars Nursery & Afterschool Club,9414.72,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Anchor Foster Care Services,3527.4,LAC Fostering,Fostering (Other Third Parties) (THPP)
Anchor Trust,6219.61,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Retirement Homes Limited,3407.14,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Anglia Sign Casting Company,453.39,Lewisham Crematorium,R&M Exterior Works (PREM)
Angus Roofing,4372,Mercury Abatement,Works:Construction
Antalis McNaughton,532.8,Finance Shared Service,Stationery External Costs (SUPL)
Antalis McNaughton,111,FMD Payroll,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,HR Corporate Services,Stationery External Costs (SUPL)
Antalis McNaughton,666,Practice Support Office,Stationery External Costs (SUPL)
Antalis McNaughton,1330.5,Customer Services,Stationery External Costs (SUPL)
Antalis McNaughton,555,Business Support Service,Stationery External Costs (SUPL)
Antalis McNaughton,22.2,Area 2 Children Centre (Ladywell),Stationery External Costs (SUPL)
Antalis McNaughton,121.9,DAAT-Adults Substance Misuse Service,Stationery External Costs (SUPL)
Antalis McNaughton,55.5,Ladywell Day Centre,Stationery External Costs (SUPL)
Antalis McNaughton,320.6,CEL: Granville Park Centre,Stationery External Costs (SUPL)
Antalis McNaughton,196.2,CEL: Brockley Rise Centre,Stationery External Costs (SUPL)
Antalis McNaughton,551.35,Libs: Libraries Operational Development,Stationery External Costs (SUPL)
Antalis McNaughton,109,Other Public Health Administration Expenses,Stationery External Costs (SUPL)
Antalis McNaughton,111,JOINT COMMISIONING,Stationery External Costs (SUPL)
Antalis McNaughton,44.4,"Strategy, Partnership & Communication",Stationery External Costs (SUPL)
Antalis McNaughton,305.2,Adult Services Business Support,Stationery External Costs (SUPL)
Antalis McNaughton,111,Executive Director's Office,Stationery External Costs (SUPL)
Antalis McNaughton,66.6,Head of Asset Strategy and Development,Stationery External Costs (SUPL)
Antalis McNaughton,577.2,Public Serv Management,Stationery External Costs (SUPL)
Redacted,5000,Neighbourhood Development: Portas Pilot,Other Fees (SUPL)
Apetito UK Ltd,398.94,Somerville Extra Care Housing,Catering External Costs (SUPL)
Apetito UK Ltd,267.53,Kenton Court Extra Care Housing,Catering External Costs (SUPL)
Apex Housing Solutions Ltd,35408.48,Bed & Breakfast,Rents (PREM)
Appletree House Residential Home,1864.28,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Applewood Care Home,2785.71,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Archbishop Tenison School,12860,CWCN: SEN Mainstream Schools,Child Plcmt (Ext Contractors) (THPP)
Ark Home Healthcare Ltd,1728.91,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Arrows Removals Of London Ltd,6225,Electoral Registration Officer,Other Contract Payments (SUPL)
Arvato Government Services Ltd,800,C.Tax Management,Staff Other Exps (EMP)
Ashcroft House LTD,4704.99,YA Residential,Resid Homes (Ext Contractors) (THPP)
Ashgold House Ltd,6564.39,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashingham House Ltd,4803.51,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Ashley Down Nursing Home,1977.24,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Ashstone House Ltd,5573.91,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Askews Library Services Ltd,14414.45,Libs: Libraries Operational Development,Books & Publications (SUPL)
Askews Library Services Ltd,107,Libs: Libraries Operational Development,Materials (SUPL)
Aspects -Food By Design,468,Community Parks & Open Spaces,Catering External Costs (SUPL)
Aspects -Food By Design,1502.25,Allotments,Catering External Costs (SUPL)
Aspirations Care Ltd,3626.4,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Attercare Ltd,1855,HR Learning & Development Adult Social Care,Staff Training (EMP)
Aurora Options,1802.14,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Aurora Options,128595.22,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
Aurora Options,23134.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Avante Partnership,10785.64,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Avery Lodge Care Home,2257.67,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Axiell Ltd,2096,Libs: Libraries Operational Development,Postages External Costs (SUPL)
BEP Group,9610.5,CWCN: SEN General Support,Other Fees (SUPL)
BRE,2439,HSG HIP Rushey Green Ren Area Gen,Fees External:Quantity Surveyor
BS Project Services Ltd,5171.72,YA Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,12042.04,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
BS Project Services Ltd,5784.8,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
BUPA Care Homes,61200.58,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,12387.44,YA Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,200331.54,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,7809.17,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
BUPA Care Homes,11827.28,AWLD Nursing Homes Placement,Nursing Homes (Ext Contractors) (THPP)
BUPA Care Homes,10123.92,MH Team Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Baaf Registered Charity,699,Adoption Team Foster Agency,Other Third Parties (THPP)
Baby Lambs Day Nursery,3922.8,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bailey Partnership,115177.46,2013 - Primary Places Programme,Works:Construction
Baily & Garner,106.83,Major Works Programme Core Works South - Phase 1,Fees External:Project Management
Baily & Garner,64.15,Major Works Programme Core Works South - Phase 2,Fees External:Project Management
Baily & Garner,112.51,Major Works Programme Core Works South - Phase 3,Fees External:Project Management
Baily & Garner,246.77,Major Works Programme Core Works South - Phase4,Fees External:Project Management
Baily & Garner,11.76,FED Renewal - South 2011/12,Fees External:Project Management
Baily & Garner,531.03,Major Works Programme Core Works South - Phase 6,Fees External:Project Management
Baily & Garner,28813.96,Major Works Programme Core Works South - Phase 7,Fees External:Project Management
Baily & Garner,1403.83,Major Works Programme Core Works South - Phase 9.,Fees External:Project Management
Baily & Garner,475.62,Major Works Programme Core Works South - Phase 8.,Fees External:Project Management
Baily & Garner,5241.11,Major Works Programme Core Works South  - Phase 10,Fees External:Project Management
Baily & Garner,11609.97,Major Works Programme Core Works North - Phase 17,Fees External:Architect
Baily & Garner,1432.94,Major Works Programme Core Works South - Phase 11,Fees External:Project Management
Ballater Nursing Home,18910,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Barb Wire Enterprises Ltd,500,Libs: Libraries Operational Development,Other Fees (SUPL)
Redacted,13239.45,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Barchester Healthcare Homes Ltd,6796.11,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,2177.56,YA Residential,Resid Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,27689.11,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Barchester Healthcare Homes Ltd,12989.92,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Barking Havering & Redbridge NHS Trust,972,GUM,Other Contract Payments (SUPL)
Barnardo's,27433,Looked After Children,Other Third Parties (THPP)
Barons Down Nursing Home,3764.28,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Beckett Corporation Ltd t/a Tinas Cars,6150,AWLD Day Care Transport,Vehicle Contract External Hire (TRAN)
Bede House Association,260,AWLD Day Care,Day Care (Ext Contractors) (THPP)
Bede House Association,260,Outreach Service,Day Care (Ext Contractors) (THPP)
Beeches Tree Care Ltd,11646.5,Community Parks & Open Spaces,Other Ext Contractors (THPP)
BelEve UK,10091.25,CSD: Community Sector Investment Fund,Grants to External Orgs (SUPL)
Bell Brush,2419,Street Cleansing,Equipment General (SUPL)
Bellingham Community Nursery Ltd,13244.02,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,5982.73,Area Based Programmes,Grants to External Orgs (SUPL)
Bellingham Community Project Ltd,2919.28,Area Based Programmes,Voluntary Associations (THPP)
Bellingham Green Surgery,560,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Belmont Hill Surgery,440,NHS Health Checks Pharmacy Providers (s76),Other Contract Payments (SUPL)
Benedict House Nursing Home,7748.66,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Beormund Primary School,13176,CWCN: SEN Special Schools and PRUs,Child Plcmt (Ext Contractors) (THPP)
Best Auzanaise Distribution Ltd,6018.3,Communications & Marketing,Other Fees (SUPL)
BetterCare Keys Ltd,10800,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,13285.8,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
BetterCare Keys Ltd,9857.1,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Beverley Martin Ltd,187.36,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,210.78,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,206.64,AWLD Home Care,Domicil Care (Ext Contractors) (THPP)
Beverley Martin Ltd,407.23,MH Team Home Care,Domicil Care (Ext Contractors) (THPP)
Bicyclenation,1125,LCN Child/Parent/Carer Cycle Training,Other Fees (SUPL)
Bicyclenation,485,TfL School Travel Plan,Equipment General (SUPL)
Birch Holt Retirement Home,2519.52,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Bircham Dyson Bell,8281,Planning Policy,Consultancy Fees Basic (SUPL)
Bishop Motors Ltd,12039.45,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Bizylet Property Management Ltd,15928,Bed & Breakfast,Rents (PREM)
Blind Veterans Uk,26332.26,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bond Dickinson LLP,11698,Properties Awaiting Disposal,Other Fees (SUPL)
Bondcare Ltd,40476.92,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Bondcare Ltd,2159.52,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Boots Uk Ltd,782,DAAT-Adults Substance Misuse Service,Other Contract Payments (SUPL)
Bourne Amenity Ltd,385,Community Parks & Open Spaces,R&M Grounds Maintenance (PREM)
Breyer Group Plc,12308.58,Major Works Programme Core Works South - Phase 1,Works:Construction
Breyer Group Plc,9955.82,Major Works Programme Core Works South - Phase 2,Works:Construction
Breyer Group Plc,7570.54,Major Works Programme Core Works South - Phase 3,Works:Construction
Breyer Group Plc,88021.46,Major Works Programme Core Works South - Phase4,Works:Construction
Breyer Group Plc,13164.58,FED Renewal - South 2011/12,Works:Construction
Breyer Group Plc,52955.09,Major Works Programme Core Works South - Phase 6,Works:Construction
Breyer Group Plc,39559.19,Major Works Programme Core Works South - Phase 7,Works:Construction
Breyer Group Plc,149523.36,Major Works Programme Core Works South - Phase 9.,Works:Construction
Breyer Group Plc,104548.79,Major Works Programme Core Works South - Phase 8.,Works:Construction
Breyer Group Plc,713509.31,Major Works Programme Core Works South  - Phase 10,Works:Construction
Breyer Group Plc,1178.82,Major Works Programme Core Works South - Phase 11,Works:Construction
British Gas Business,30578.57,Corporate Feeder Control,Feeder Control
British Gas Business,114.09,No Recource To Public Funds,No Recourse to Public Funds (TFR)
British Gas Business,771.58,Communal Heating,Energy Gas (PREM)
British Gas Business,54.79,Communal Heating,Water Chgs Metered (PREM)
British Gas Business,69.4,Commercial Property,Energy Gas (PREM)
British Home & Hospital,7961.24,YA Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,4984.2,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
British Home & Hospital,2760,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
British Institute of Learning Disabilites (BILD),3717.4,HR Learning & Development Adult Social Care,Staff Training (EMP)
British Telecommunications PLC,293.11,Members' Allowances,Telephones Office (SUPL)
British Telecommunications PLC,4908.25,Voice Technology,Computer Supplies (SUPL)
British Telecommunications PLC,11422.87,Corporate Feeder Control,Feeder Control
British Telecommunications PLC,42.72,Area 4 Children Centre (Bellingham),Telephones Office (SUPL)
British Telecommunications PLC,19,Area 1 Children Centre (Honor Oak),Telephones Office (SUPL)
British Telecommunications PLC,38.63,Telephone Beneficiaries,Aids & Adapt for Clients (SUPL)
British Telecommunications PLC,19,Deptford Lounge,Telephones Office (SUPL)
British Telecommunications PLC,65.04,Moonshot Centre,Telephones Office (SUPL)
British Telecommunications PLC,1513.61,Corporate Estate,Telephones Office (SUPL)
British Telecommunications PLC,55.7,Neighbourhood Offices,Telephones Office (SUPL)
British Telecommunications PLC,902.71,Hostels: General,Telephones Office (SUPL)
British Telecommunications PLC,374.1,Lewisham Homes South R&M,R&M Security (PREM)
Broadwood Educational Services Ltd,14142.9,FSW Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Brownhill Care Ltd,27857.14,MH Team Residential,Resid Homes (Ext Contractors) (THPP)
Brownhill Lodge,20355.57,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Brymore House,63226.82,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Brymore House,7500.5,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Buchanan Order Management,7948.18,Service Support / Network Management,Other Fees (SUPL)
Buchanan Order Management,1073,Policy and Development/Travel Coordination,Other Fees (SUPL)
Builders Tec Ltd,4720,Community Services Directorate,Works:Construction
Builders Tec Ltd,7596.46,HSG HIP DFG Gen,Grants
Building Design Partnership Ltd,2000,ARP - Change Management & ICT Upgrade,Fees External:Architect
Building Design Partnership Ltd,8333,Catford Broadway - Phase 2,Fees External:Architect
Building Design Partnership Ltd,6532.75,Deptford High St. - Phase 2 [OLF],Fees External:Architect
Built Offsite Ltd,9626.02,2012 - Primary Places Programme,Works:Construction
Built Offsite Ltd,33280,2013 - Primary Places Programme,Works:Construction
Built Offsite Ltd,249173.77,Capital iProcurement Default,Works:Construction
Bullers Wood School,1167,CWCN: SEN Academies and Free Schools,Child Plcmt (Ext Contractors) (THPP)
Busy As Bees Preschool,4118.94,EYSOth: External Grant for 3 Year Olds,Grants to External Orgs (SUPL)
Buxton Building Contractors Ltd,4000,Transport Deposits:Various,Income Received
Buzz Road Safety Education,4400,TFL Road Safety Youth ETP,Other Fees (SUPL)
By Education (Lewisham) Ltd,8990.68,Greenvale,Other Contract Payments (SUPL)
CADline Ltd,11000,Performance and Programme Management,Computer Purchase (SUPL)
CADline Ltd,2000,Service Support / Network Management,Computer Supplies (SUPL)
CBS Outdoor Ltd,3250,Private Sector Leasing,Advertising & Publicity (SUPL)
CE.H2OActivities,630,Physical Activity for Health Checks,Other Fees (SUPL)
CFS Europe Ltd,3520,Customer Serv Access Point,Other Fees (SUPL)
CH & Co Catering Ltd,5566.25,Mayoral Fund,Catering External Costs (SUPL)
CIS Security Ltd,2238.8,ARP - Change Management & ICT Upgrade,Fees External:Project Management
CIS Security Ltd,22828.8,EMU: School Buildings,R&M Security (PREM)
CIS Security Ltd,866.03,EYSDC: Amersham Road,R&M Security (PREM)
CIS Security Ltd,510.4,EYSDC: Rushey Green,R&M Security (PREM)
CIS Security Ltd,1443.2,Area 1 Children Centre (Honor Oak),R&M Security (PREM)
CIS Security Ltd,510.4,YS: South East (Area 3),R&M Security (PREM)
CIS Security Ltd,1020.8,DAAT-Central Clinic Running Costs,R&M Security (PREM)
CIS Security Ltd,600.3,Libs: Manor House Library,R&M Security (PREM)
CIS Security Ltd,881.6,Leemore Day Centre,R&M Security (PREM)
CIS Security Ltd,1067.2,Mulberry Day Centre,R&M Security (PREM)
CIS Security Ltd,556.8,Naborhood Day Centre,R&M Security (PREM)
CIS Security Ltd,313.2,Corporate Estate,R&M Maintenance Contract (PREM)
CIS Security Ltd,2617.67,Corporate Estate,R&M Security (PREM)
CIS Security Ltd,18282.49,Properties Awaiting Disposal,R&M Security (PREM)
CIS Security Ltd,70818.87,Security,R&M Security (PREM)
CIS Security Ltd,7894.22,Housing Options G Fund,R&M Security (PREM)
CMG Homes Ltd,5150.43,YA Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,15456.99,AWLD Supported Independent Living,Supported Living (Adult Social Care) (THPP)
CMG Homes Ltd,121158.69,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
CNV Ltd,5571.42,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
CRI (Crime Reduction Initiatives),108333,Commissioners,Other Ext Contractors (THPP)
Cabrini Children's Ssociety,360,Outreach Service,Day Care (Ext Contractors) (THPP)
Cafe of Good Hope,2083.2,Youth Task Force,Grants to External Orgs (SUPL)
Cambian Learning Disabilities Ltd,15205.5,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Redacted,14802.72,Housing Development: Housing Matters,Consultancy Fees Basic (SUPL)
Cannons Motor Spares & Access,940,Fleet & Vehicle Maint:Workshops,Vehicle R&M (External) (TRAN)
Capita Secure Information Systems Ltd,234019.55,ICT Main Contract,Other Contract Payments (SUPL)
Capita Secure Information Systems Ltd,8877.68,Voice Technology,Other Contract Payments (SUPL)
Capita Secure Information Systems Ltd,2079.78,ICT Projects,Acquisition:ICT
Capita Secure Information Systems Ltd,70.35,Performance,Computer Maintenance (SUPL)
Capita Secure Information Systems Ltd,13614.51,Customer Serv Access Point,Computer Supplies (SUPL)
Capital Training and Development Network,13906.52,CEL: Neighbourhood Learning in Deprived Communities,Other Fees (SUPL)
Capstone Foster Care (South East) Ltd,11262.18,Disabilities LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,3017.16,Adoption Team Foster Agency,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,10255.2,Leaving Care LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,2230.2,Leaving Care Over 18's,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,37167.5,LAC Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,10,Looked After Children,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,22938.4,FSW Fostering,Fostering (Other Third Parties) (THPP)
Capstone Foster Care (South East) Ltd,111.2,FSW Fostering,Other Third Parties (THPP)
Capstone Foster Care (South East) Ltd,2230.2,FSW - Meridian Team (Area 2) - Section 17,Child Plcmt (Ext Contractors) (THPP)
Caravello Catering Ltd,440.25,Local Assembly Ward Meetings,Catering External Costs (SUPL)
Care Outlook Ltd,5748.16,Community Intermediate Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,105353.73,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,112696.09,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care Outlook Ltd,680.34,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Care Providers (UK) Ltd,34037.17,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Care UK Homecare Ltd,3144.6,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Care UK Homecare Ltd,37103.8,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Care UK Homecare Ltd,57479.53,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Care UK Homecare Ltd,340.37,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,63376.87,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,137771.72,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carepoint Services Ltd,4393.17,Older Adults MH Home Care,Domicil Care (Ext Contractors) (THPP)
Caretech Community Services Ltd,47994.18,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carewatch Lewisham,32023.76,YA Home Care,Domicil Care (Ext Contractors) (THPP)
Carewatch Lewisham,34317.6,Older Adults Home Care,Domicil Care (Ext Contractors) (THPP)
Carter Brown Associates,865.14,Legal Fees,Legal Fees (SUPL)
Cartref Homes UK Ltd,5548.93,AWLD Residential,Resid Homes (Ext Contractors) (THPP)
Carunion Ltd,1026.89,AWD Equip & Adapt (pre June 02),Aids & Adapt for Clients (SUPL)
Castle Homes Ltd,15496.63,Leaving Care LAC Children's Homes,Child Plcmt (Ext Contractors) (THPP)
Castle Homes Ltd,16691.06,Looked After Children,Child Plcmt (Ext Contractors) (THPP)
Castlebar Private Nursing Home,35679.73,Older Adults Nursing Homes,Nursing Homes (Ext Contractors) (THPP)
Castlebar Private Nursing Home,26837.59,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
Catford Couriers,73.85,Practice Support Office,Couriers & Carriage (SUPL)
Catford Couriers,879.68,Legal Fees,Legal Fees (SUPL)
Catford Wanderers Sports Club,8400,Positive Action for Young People,Grants to External Orgs (SUPL)
Cellmark Diagnostics,1231,Legal Fees,Legal Fees (SUPL)
Ceredigion County Council,1901.64,Outreach Service,Day Care (Ext Contractors) (THPP)
Charing Healthcare,1927.46,Older Adults Residential,Resid Homes (Ext Contractors) (THPP)
