London Borough of Lewisham Brownfield Land Register December 2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,PA1Status,PA2MapNumber
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL006,Broomsleigh Business Park Worsley Bridge Road,51.4249,-0.0321,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,planning permission granted under an order,25/03/2022,,yes,20,20,,"Prior Approval applications 21/124738, 20/118034, 19/112851, 19/111609, 19/111544 and 17/105064 for residential use up to 20 units including additonal storeys",11/11/2020,25/10/2022,,Aproved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL007,"Riverside, 317 Southend Lane ",51.4275,-0.0307,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,not owned by a public authority,permissioned,full planning permission,02/03/2022,,yes,5,5,,21/123733 for additional storey for residential development including 5 x one bedroom dwellings. ,25/10/2022,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BL008,56-60 Farmstead Road,51.4275,-0.0184,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.39,not owned by a public authority,permissioned,full planning permission,24/01/2023,,yes,24,24,,DC/21/124149 for residential development including 24 units,14/11/2023,,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR001,302-312 New Cross Road and Deptford Town Hall,51.47538,-0.0374,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,permissioned,full planning permission,11/03/2020,,yes,0,0,,DC/19/114959 for change of use from retail to flexible office/education floorspace   ,30/11/2017,14/11/2023,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR003,1 Brockley Cross,51.46578,-0.03528,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,full planning permission,26/06/2020,,yes,5,5,,"17/100503 for residential development including 3 x one bedroom and 2 x two bedroom self-contained flats. One office unit (B1) and 
20/116481 for same development",30/11/2017,11/11/2021,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR004,97 - 103 Florence Road  ,51.47231,-0.03072,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,not permissioned,,,,,9,9,,"Lapsed 09/73121 for residential development including 1 x three bedroom, 2 x two bedroom and 6 x one bedroom self-contained flats ",30/11/2017,22/10/2018,,Lapsed,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR005,Land adjoining 196 Brockley Road,51.46276,-0.03592,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,not permissioned,,,,,5,5,,Lapsed 11/77443 for residential development including 2 x one bedroom and 2 x two bedroom self-contained flats and 1 x two bedroom self-contained maisonette,30/11/2017,22/10/2018,,Lapsed,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR006,111 and 115 Endwell Road,51.46592,-0.0366,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.43,not owned by a public authority,not permissioned,,,,,40,40,,Site Allocation SA30 for mixed use development including 40 residential units. Commercial/employment,30/11/2017,22/10/2018,,Site Allocation,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR009,72 Loampit Hill,51.467769,-0.022207,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.12,not owned by a public authority,permissioned,full planning permission,21/01/2020,,yes,8,8,,"DC/18/107893, DC/19/112066 and 19/114510 for mixed use development including 8 residential units and one commercial unit (B1a).",21/10/2019,14/11/2023,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR011,1 Harton Street,51.4745,-0.0249,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,11/09/2019,,yes,9,9,,"DC/19/111069 for residential development including 7 x one bedroom flats, 4  x two bedroom flats and 1 x three bedroom house.",11/11/2020,25/10/2022,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR012,240-242 Brockley Road ,51.4611,-0.0352,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,19/11/2021,,yes,9,9,,19/114244 for mixed use development including 9 residential units (comprising 7 x two bedroom and 2 x three bedroom) and social club.,25/10/2022,,,Approved site,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,BR013,77-81 Amersham Road,51.4735,,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,owned by a public authority,permissioned,full planning permission,10/02/2023,,yes,6,6,,DC/22/129535 for class C2 residential development including 5 bedrooms for children and young people and staff accommodation.   ,14/11/2023,,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP006,58-64 Brockley Rise,51.44776,-0.041,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,not permissioned,,,,,5,5,,Lapsed 11/78739 for residential development including 7 x two bedroom and  2 x one bedroom self-contained units,30/11/2017,22/10/2018,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP009,68-70 Bovill Road,51.4456,-0.0451,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,owned by a public authority,permissioned,full planning permission,08/08/2022,,yes,6,6,,DC/21/124742 and DC/20/116792 for residential development including 6 units,11/11/2021,14/11/2023,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP010,241 Stanstead Road ,51.4424,-0.0397,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,13/06/2022,,yes,8,8,,DC/22/126177 for mixed use development including 8 residential units and ground floor social club.   ,14/11/2023,,,Approved site ,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CP012,39-43 Eddystone Road ,51.4543,-0.04,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority ,permissioned,full planning permission ,02/12/2022,,yes,6,6,,DC/20/119755 for residential including 6 self-contained units and ground floor community space   ,14/11/2023,,,Approved site ,3
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CS006,1-3 Bellingham Road,51.4338,-0.0169,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.2,not owned by a public authority,permissioned,full planning permission,18/09/2020,,yes,18,18,,"DC/20/115877 (Superseded - DC/18/110243) for mixed use development including 18 residential units (comprising 4 x 2 bedroom units, 12 x 3 bedroom units and 2 x 4 bed units) and two commercial units (flexible B1/B2 use class)     ",11/11/2020,25/10/2022,,Approved site started construction,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,CS008,2 Barmeston Road ,51.43,-0.0205,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission,31/03/2022,,yes,8,8,,"21/123900 for residential development including 5 x one bedroom, 2 x two bedroom and 1 x three bedroom flats.",25/10/2022,,,Approved site,5
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV001,Convoys Wharf,51.44076,-0.0189,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,20.42,not owned by a public authority,permissioned,reserved matters approval,12/08/2021,,yes,"3,514","3,514",,"Reserved matters 18/107698 and 19/111912 relating to 13/083358 for mixed use development including up to 3,514 (321,000 m2) residential units. 15,500 m2 business space (live/work units); 32,200 m2 working wharf and vessel moorings ( B2 and sui generis); 27,070 m2 hotel (C1); 5,810 m2 retail, financial and professional services (A1 and A2); 4,520 m2 restaurant/cafes and drinking establishments (A3 and A4); and 13,000 m2 community/non-residential institutions (D1 and D2).  Reserved matters for 456 residential units and 1,650sqm of A uses at Plot 8 and 124 residential units and 800sqm B1 and 300sqm A uses at Plot 15",30/11/2017,25/10/2022,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV002,"Timber Yard, Deptford Wharves, Oxestalls Road ",51.48625,-0.02818,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,4.6,not owned by a public authority,permissioned,outline planning permission,23/03/2016,,yes,1131,"1,131",,"15/092295 for mixed use development including 1132 residential units.  This is a hybrid application: full for phase 1 and outline for phases 2 and 3. Up to 10,413 m2 non-residential floorspace comprising (A1) Shops, (A2) Financial & Professional Services, (A3) Restaurants & Cafes, (A4) Drinking Establishments, (A5) Hot Food Takeaways, (B1) Business, (D1) Non-Residential Institutions and (D2) Assembly & Leisure uses ",30/11/2017,,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV005,"Neptune Works, Parkside House, Grinstead Road",51.4922,-0.0354,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,1.14,not owned by a public authority,permissioned,full planning permission,30/03/2012,,yes,199,199,,"10/75331 and 14/089647 for mixed use development including 199 residential units comprising 70 x one bedroom, 100 x two bed, 19 x three bedroom and 10x  four bedroom units.  1,973 m2 non-residential floorspace, comprising 1,874 m2  flexible B1/A1/A2 and 99 m2 of cafe /bike repair shop",30/11/2017,,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV009,"Evelyn Court, Grinstead Road",51.49192,-0.03923,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.21,not owned by a public authority,not permissioned,,,,,18,18,,Lapsed 14/089442 Prior approval for mixed use development including 18 residential dwellings. Retention of 5 x office units B1(a) ,30/11/2017,22/10/2018,,Lapsed,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV012,"Acme House, 165 Childers Street MEL",51.48635,-0.03607,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.66,not owned by a public authority,not permissioned,,,,,84,84,,Site Allocation SA8 for mixed use development including 84 residential units. 20% employment (B1 Use Classes light industrial/offices) ,30/11/2017,,,Site Allocation,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV013,Rear of 197-199 Deptford High Street ,51.48228,-0.03526,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,9,9,,Lapsed 09/72501 for mixed use development including 5 x one bedroom and 4 x two bedroom self-contained flats. Snooker hall,30/11/2017,22/10/2018,,Lapsed,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV016,"Pepys Housing Office, Eddystone Tower, Oxstalls Road",51.48888,-0.03593,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,owned by a public authority,not permissioned,,,,,5,5,,"Lapsed 17/104445 for mixed use development including 2  xthree bedroom maisonettes, 1 x two bedroom, 1 x three bedroom and 1 x four bedroom self-contained flats. A community facility (Use Class D1)",22/10/2018,25/10/2022,,Lapsed,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV017,Former Deptford Green School Sports Pitch,51.480029,-0.03347,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.23,owned by a public authority,permissioned,full planniing permission,27/11/2018,,yes,34,34,,"18/106309 for mixed use development including 20 x three bedroom and 14 x two bedroom flats. Two commercial units on the ground floor for flexible use as retail (Use Class A1), financial / professional services (Use Class A2), cafe / restaurant (Use Class A3) and / or business (Use Class B1) and a nursery (Use Class D1)",21/10/2019,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV019,402-404 Evelyn Street,51.4815,-0.027,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,full planning permission,09/10/2019,,yes,8,8,,DC/19/111176 for mixed use development including 2 x one bedroom and 6  x two bedroom flats and 4 commercial units,11/11/2020,25/10/2022,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV020,"Scott House, 185 Grove Street",51.4885,-0.0348,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.1,not owned by a public authority,permissioned,full planning permission,30/06/2021,,yes,137,137,,DC/19/113332 for mixed use development including 137 residential units and retail (A3) and office space (B1),11/11/2021,,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV021,Silwood Estate Regeneration Area,51.4877,-0.049,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.25,not owned by a public authority,permissioned,full planning permission,17/03/2021,,yes,61,61,,DC/20/116783 for mixed use development including 61 residential units and flexible commercial uses (B1/A1/A3/D1),11/11/2021,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV022,"Safa House, 28 Arklow Road",51.4811,-0.0343,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,28/08/2021,,yes,14,14,,DC/18/109174 for mixed use development including 14 residential flats and cafe space.(A3),11/11/2021,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV025,"Land adj Evelyn Hall, Clyde Street ",51.4879,-0.0302,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,17/06/2021,,yes,8,8,,18/110165 for mixed use development including 8 residential flats and a church. ,25/10/2022,,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV026,60 Crossfield Street ,51.4787,-0.0242,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,permissioned,full planning permission,19/08/2021,,yes,7,7,,21/122111 for mix-use development including 7 residential flats and ground floor office space.,25/10/2022,,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV027,229 Deptford High Street ,51.4815,-0.0267,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,full planning permission,18/05/2022,,yes,5,5,,"18/109377, 21/120773 and 22/125537 for mixed-use development including 5 residential flats and 223sqm of flexible commercial floorspace (Use Class E).",25/10/2022,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV028,1 to 9 Sanford Street,51.483,-0.0417,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.38,not owned by a public authority,permissioned,full planning permission,07/10/2022,,yes,58,58,,"20/117966 for mixed use development including 58 residential units, 393 purpose-built student accommodation bedspaces and flexible commercial floorspace. DC/22/127348 to increase student units to 402 beds",25/10/2022,14/11/2023,,Approved site started construction,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,EV029,100 Rolt Street,51.483,-0.369,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.02,not owned by a public authority,permissioned,planning permission granted under an order,21/05/2021,,yes,10,10,,"Prior Approvals 20/116330, 21/121087, 21/121090, 21/121092 and 21/121094 for up to 10  residential flats.",25/10/2022,,,Approved site,2
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH002,"Featherstone Lodge, Eliot Bank",51.43767,-0.06187,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.63,not owned by a public authority,not permissioned,,,,,33,33,,"Lapsed 14/086666 for residential development including 18 x one bedroom and 15 x two-bedroom self contained flats plus 6 x two bedroom, two storey houses",22/10/2018,,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH009,1 Waldram Crescent,51.44009,-0.05308,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.03,not owned by a public authority,not permissioned,,,,,8,8,,"Lapsed 07/65911 for residential development including 8 x one bedroom, self-contained flats",30/11/2017,22/10/2018,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH010,39 Honor Oak Road,51.44701,-0.054,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.09,not owned by a public authority,not permissioned,,,,,6,6,,"Lapsed 07/67266 for residential development including 4 x three bedroom, self-contained maisonettes, 1 x one bedroom and 1 x three bedroom self-contained flats",30/11/2017,22/10/2018,,Lapsed,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH011,"Station forecourt, Dartmouth Road, west of the railway line",51.43899,-0.05355,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.43,not owned by a public authority,not permissioned,,,,,74,74,,"Site Allocation SA19 for mixed use development including 74 residential units. Retail, business/employment",30/11/2017,22/10/2018,,Site Allocation,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH014,Rear of 110 Wood Vale,51.44745,-0.061107,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.05,not owned by a public authority,permissioned,full planning permission,11/01/2019,,yes,7,7,,18/107209 for residential development including 7 residential units,21/10/2019,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH015,1 Sydenham Park,51.431264,-0.058938,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.04,not owned by a public authority,permissioned,planning permission granted under an order,12/04/2019,,yes,6,6,,"19/111041 Prior Approval for residential development including 5 x one bed flats and 1 x two bed flats
",21/10/2019,,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH016,118 Canonbie Road,51.4457,-0.0554,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,owned by a public authority,permissioned,planning permission granted under an order,15/01/2020,,yes,6,6,,DC/19/113949 for residential development including 6 x Temporary Accommodation units consisting of 4 x 2 bedroom and 2 x 3 bedroom units,11/11/2020,25/10/2022,,Approved site started construction,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH017,"Kingswear House, Dartmouth Road",51.4372,-0.0553,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.06,not owned by a public authority,permissioned,planning permission granted under an order,24/03/2023,,yes,6,6,,DC/19/113168 and DC/22/130106 Prior Approval for residential development including 6 flats,11/11/2020,14/11/2023,,Approved site,6
For more information visit the Government's open data website: http://opendatacommunities.org/doc/london-borough-council/lewisham  ,FH018,"Hesper House, Wells Park Road",51.4318,-0.0696,For maps that show the location and boundaries of the site visit the Council's webpage on the Brownfield Land Register: https://lewisham.gov.uk/brownfieldregister,0.07,not owned by a public authority,permissioned,full planning permission,15/02/2023,,yes,15,15,, DC/21/120262 for residential development including 15 units,11/11/2021,14/11/2023,,Approved site,6
